ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t77e1,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/204478754 ","Adelaide, SA","2021-12-16 10:39:57","2023-11-17 15:39:57",1202,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Evening Journal","Newspaper Article",N/A,short,"stand alone",Y,
t77e2,159,"THE WINDSOR MURDERER.",Other,-37.5598611,143.8543056,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/204325931 ","Ballarat, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1203,0101000020E61000004599B27856FB6140BB664D87A9C742C0,0101000020E61000004599B27856FB6140BB664D87A9C742C0,Unknown,"The Ballarat Star","Newspaper Article",59,short,"stand alone",Y,
t77e3,159,FICTION.,Other,-30.5152,151.6651,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/189975005 ","Armidale, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1204,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",N/A,short,"with other news",N,
t77e4,159,"SUMMARY OF NEWS.",Other,-27.46784774,153.0280133,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/3541793 ","Brisbane, QLD","2021-12-16 10:39:57","2023-11-17 15:39:57",1205,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"with other news",N,
t77e5,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/25327901 ","Adelaide, SA","2021-12-16 10:39:57","2023-11-17 15:39:57",1206,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t77e6,159,"THE WINDSOR MURDER.",Other,-38.2019399,146.5144656,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/227989188 ","Traralgon, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1207,0101000020E610000058DD8F8076506240F620A92AD91943C0,0101000020E610000058DD8F8076506240F620A92AD91943C0,Unknown,"The Gippsland Farmers' Journal and Traralgon, Heyfield and Rosedale News","Newspaper Article",N/A,medium,"stand alone",Y,
t77e7,159,"THE WINDSOR MURDERER.",Other,-33.8732,151.2096,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/28268780 ","Sydney, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1208,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",N,
t77e8,159,"THE WINDSOR MURDERER.",Other,-36.7561799,144.280152,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/89018328 ","Bendigo, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1209,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"Bendigo Advertiser","Newspaper Article",279,short,"stand alone",Y,
t77e9,159,"THE DEEMING MURDERS.",Other,-36.7561799,144.280152,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/174512179 ","Bendigo, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1210,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t77ea,159,"Melbourne Echoes. ",Other,-36.955,140.74285,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/146994103 ","Narracoorte, SA","2021-12-16 10:39:57","2023-11-17 15:39:57",1211,0101000020E6100000ADFA5C6DC59761400AD7A3703D7A42C0,0101000020E6100000ADFA5C6DC59761400AD7A3703D7A42C0,Unknown,"The Narracoorte Herald","Newspaper Article",N/A,short,"with other news",N,
t77eb,159,"The Windsor Tragedy",Other,-30.5152,151.6651,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/189975006 ","Armidale, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1212,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t77ec,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/3035543 ","Perth, WA","2021-12-16 10:39:57","2023-11-17 15:39:57",1213,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",3034,medium,"stand alone",Y,
t77ed,159,"Deeming in the Condemned Cell.",Other,-38.3591568,141.6029798,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/65438951 ","Portland, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1214,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,Unknown,"Portland Guardian","Newspaper Article",457,short,"stand alone",N,
t77ee,159,"EVENTS & RUMOURS.",Other,-30.5152,151.6651,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/189974983 ","Armidale, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1215,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",N/A,short,"with other news",N,
t77ef,159,"THE WINDSOR MURDER.",Other,-38.14814,144.362881,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/149928930 ","Geelong, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1216,0101000020E6100000DF6A9DB89C0B62405E9D6340F61243C0,0101000020E6100000DF6A9DB89C0B62405E9D6340F61243C0,Unknown,"Geelong Advertiser","Newspaper Article",63,short,"stand alone",Y,
t77f0,159,"THE WINDSOR TRAGEDY.",Other,-34.6652,150.8512,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/103771042 ","Kiama, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1217,0101000020E61000005E4BC8073DDB62404CA60A46255541C0,0101000020E61000005E4BC8073DDB62404CA60A46255541C0,Unknown,"The Kiama Independent, and Shoalhaven Advertiser","Newspaper Article",810,short,"stand alone",N,
t77f1,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/3541837 ","Brisbane, QLD","2021-12-16 10:39:57","2023-11-17 15:39:57",1218,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t77f2,159,"THE WINDSOR MURDER.",Other,-36.1550333,144.7617932,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/114698355 ","Echuca, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1219,0101000020E6100000160A229C601862403EA59421D81342C0,0101000020E6100000160A229C601862403EA59421D81342C0,Unknown,"The Riverine Herald","Newspaper Article",N/A,short,"stand alone",Y,
t77f3,159,"The Avoca Mail.",Other,-37.069616,143.4729,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/202120998 ","Avoca, VIC","2021-12-16 10:39:57","2023-11-17 15:39:57",1220,0101000020E6100000E9482EFF21EF6140A1A3552DE98842C0,0101000020E6100000E9482EFF21EF6140A1A3552DE98842C0,Unknown,"Avoca Mail","Newspaper Article",N/A,short,"with other news",N,
t77f4,159,"RANDOM NOTES.",Other,-33.7085,150.3021,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/194117596 ","Katoomba, NSW","2021-12-16 10:39:57","2023-11-17 15:39:57",1221,0101000020E6100000E4839ECDAAC96240A69BC420B0DA40C0,0101000020E6100000E4839ECDAAC96240A69BC420B0DA40C0,Unknown,"Katoomba Times","Newspaper Article",N/A,short,"with other news",N,
t77f5,159,"Kerang Times.",Other,-35.7241058,143.9476965,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/221090983 ","Kerang, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1222,0101000020E610000014419C8753FE614005ECB47FAFDC41C0,0101000020E610000014419C8753FE614005ECB47FAFDC41C0,Unknown,"The Kerang Times","Newspaper Article",N/A,short,"with other news",N,
t77f6,159,"THE WINDSOR MURDER.",Other,-35.0174,117.8838,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/260604672 ","Albany, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1223,0101000020E61000001B0DE02D90785D40A779C7293A8241C0,0101000020E61000001B0DE02D90785D40A779C7293A8241C0,Unknown,"The Australian Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t77f7,159,"DEEMING IN THE CONDEMNED CELL.",Other,-37.069616,143.4729,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/202120986 ","Avoca, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1224,0101000020E6100000E9482EFF21EF6140A1A3552DE98842C0,0101000020E6100000E9482EFF21EF6140A1A3552DE98842C0,Unknown,"Avoca Mail","Newspaper Article",405,short,"stand alone",N,
t77f8,159,"THE WINDSOR MURDERER.",Other,-37.8243016,144.9739883,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/8419710 ","Melbourne, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1225,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"stand alone",Y,
t77f9,159,"The Elmore Standard.",Other,-36.4674908,144.5718181,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/253389917 ","Elmore, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1226,0101000020E610000059D878554C126240279710BDD63B42C0,0101000020E610000059D878554C126240279710BDD63B42C0,Unknown,"The Elmore Standard","Newspaper Article",N/A,short,"with other news",N,
t77fa,159,"THE WINDSOR MURDERER.",Other,-42.88000107,147.3200073,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/12741497 ","Hobart, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1227,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t77fb,159,"THE WINDSOR MURDER.",Other,-36.717245,142.1961905,1892-05-13,1892-05-13,"https://trove.nla.gov.au/newspaper/article/72853647 ","Horsham, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1228,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,0101000020E610000026A94C3147C66140191C25AFCE5B42C0,Unknown,"The Horsham Times","Newspaper Article",2311,medium,"stand alone",Y,
t77fc,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/33074352 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1229,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"Western Mail","Newspaper Article",N/A,extra-long,"stand alone",Y,
t77fd,159,"THE WINDSOR AND RAINHILL TRAGEDIES.",Other,-42.88000107,147.3200073,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/12741583 ","Hobart, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1230,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,medium,"stand alone",Y,
t77fe,159,"THE CONDEMNED MAN DEEMING.",Other,-35.1152,147.3679,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/145532024 ","Wagga Wagga, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1231,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,Unknown,"Wagga Wagga Express","Newspaper Article",1715,medium,"stand alone",N,
t77ff,159,MELBOURNE.,Other,-36.1550333,144.7617932,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/114702710 ","Echuca, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1232,0101000020E6100000160A229C601862403EA59421D81342C0,0101000020E6100000160A229C601862403EA59421D81342C0,Unknown,"The Riverine Herald","Newspaper Article",N/A,short,"with other news",N,
t7800,159,"The Windsor Murder.",Other,-33.8732,151.2096,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/162184115 ","Sydney, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1233,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Mail and New South Wales Advertiser","Newspaper Article",56,short,"stand alone",N,
t7801,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/69706287 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1234,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The Inquirer and Commercial News","Newspaper Article",705,short,"stand alone",Y,
t7802,159,"The Millicent Times.",Other,-37.59527905,140.3537598,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/204733866 ","Millicent, SA","2021-12-16 10:39:58","2023-11-17 15:39:57",1235,0101000020E610000077741200528B61403ADF991A32CC42C0,0101000020E610000077741200528B61403ADF991A32CC42C0,Unknown,"The Millicent Times","Newspaper Article",N/A,short,"with other news",N,
t7803,159,"THE WINDSOR TRAGEDY",Other,-34.92869,138.60102,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/160732341 ","Adelaide, SA","2021-12-16 10:39:58","2023-11-17 15:39:57",1236,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Adelaide Observer","Newspaper Article",N/A,long,"stand alone",Y,
t7804,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-37.8243016,144.9739883,1892-05-14,1892-05-14,https://trove.nla.gov.au/newspaper/page/23415540,"Melbourne, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1237,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"Weekly Times","Newspaper Article",N/A,medium,"stand alone",Y,
t7805,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/169279482 ","Melbourne, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1238,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,Advocate,"Newspaper Article",649,short,"stand alone",N,
t7806,159,"The Condemned Man Deeming. ",Other,-35.1152,147.3679,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/101860415 ","Wagga Wagga, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1239,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,0101000020E6100000598638D6C56B6240E63FA4DFBE8E41C0,Unknown,"Wagga Wagga Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7807,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/153224638 ","Launceston, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1240,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Daily Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t7808,159,"NOTES OF THE WEEK.",Other,-37.8243016,144.9739883,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/221209977 ","Melbourne, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1241,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"Weekly Times","Newspaper Article",N/A,short,"with other news",N,
t7809,159,"THE WINDSOR TRAGEDY.",Other,-34.92869,138.60102,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/160732367 ","Adelaide, SA","2021-12-16 10:39:58","2023-11-17 15:39:57",1242,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"Adelaide Observer","Newspaper Article",N/A,medium,"stand alone",Y,
t780a,159,"DEEMING IN GAOL.",Other,-33.8732,151.2096,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/71238009 ","Sydney, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1243,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Australian Town and Country Journal","Newspaper Article",N/A,medium,"stand alone",Y,
t780b,159,"THE DOOM OF DEEMING.",Other,-33.8732,151.2096,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/111324574 ","Sydney, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1244,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Freeman's Journal","Newspaper Article",605,short,"stand alone",Y,
t780c,159,"CURRENT CABLES.",Other,-42.88000107,147.3200073,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/12741543 ","Hobart, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1245,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"with other news",N,
t780d,159,"The Windsor Tragedy.",Other,-36.2318,149.1179,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/119417043 ","Cooma, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1246,0101000020E6100000598638D6C5A362403D9B559FAB1D42C0,0101000020E6100000598638D6C5A362403D9B559FAB1D42C0,Unknown,"The Manaro Mercury, and Cooma and Bombala Advertiser","Newspaper Article",1669,medium,"stand alone",Y,
t780e,159,"THE MURDERER DEEMING.",Other,-37.8243016,144.9739883,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/197976721  ","Melbourne, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1247,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,Leader,"Newspaper Article",N/A,extra-long,"stand alone",Y,
t780f,159,"DEEMING'S LAST DAYS.",Other,-38.1826896,146.2537762,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/256324968 ","Moe, Gippsland, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1248,0101000020E61000001AF043EF1E486240E0A8705F621743C0,0101000020E61000001AF043EF1E486240E0A8705F621743C0,Unknown,"Narracan Shire Advocate","Newspaper Article",536,short,"stand alone",Y,
t7810,159,"WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/200298685 ","Launceston, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1249,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"The Tasmanian","Newspaper Article",218,short,"stand alone",Y,
t7811,159,"The Record.",Other,-37.8354167,144.9590278,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/117922687 ","Emerald Hill, VIC","2021-12-16 10:39:58","2023-11-17 15:39:57",1250,0101000020E61000008E9E115BB01E6240218436EFEEEA42C0,0101000020E61000008E9E115BB01E6240218436EFEEEA42C0,Unknown,Record,"Newspaper Article",N/A,short,"with other news",N,
t7812,159,"The Condemned Man Deeming.",Other,-42.88000107,147.3200073,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/185204157 ","Hobart, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1251,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"Tasmanian News","Newspaper Article",N/A,medium,,Y,
t7813,159,"The Windsor Murderer.",Other,-27.46784774,153.0280133,1892-05-14,1892-05-14,"https://trove.nla.gov.au/newspaper/article/19823792 ","Brisbane, QLD","2021-12-16 10:39:58","2023-11-17 15:39:57",1252,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Queenslander","Newspaper Article",N/A,medium,"stand alone",Y,
t7814,159,"NEWS AND NOTES.",Other,-31.95184,115.8587,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/3035637 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1253,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"with other news",N,"Three articles below are all from the same day and page in the paper, but all separate artices."
t7815,159,"NEWS AND NOTES.",Other,-31.95184,115.8587,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/3035637 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1254,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"with other news",N,
t7816,159,"INTER-COLONIAL TELEGRAMS.",Other,-31.95184,115.8587,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/3035637 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1255,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"with other news",N,
t7817,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/3035629 ","Perth, WA","2021-12-16 10:39:58","2023-11-17 15:39:57",1256,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,medium,"stand alone",Y,
t7818,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/25328059 ","Adelaide, SA","2021-12-16 10:39:58","2023-11-17 15:39:57",1257,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t7819,159,"SOCIETY AND DEEMING'S DOINGS.",Other,-42.88000107,147.3200073,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/12741677 ","Hobart, TAS","2021-12-16 10:39:58","2023-11-17 15:39:57",1258,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t781a,159,"DEEMING AND HIS ""LADY"" ADMIRERS.",Other,-32.9318,151.5679,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/156658644 ","Bathurst, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1259,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,Unknown,"National Advocate","Newspaper Article",222,short,"stand alone",Y,
t781b,159,"THE WINDSOR AND RAINHILL MURDERS.",Other,-33.8732,151.2096,1892-05-16,1892-05-16,"https://trove.nla.gov.au/newspaper/article/13854164 ","Sydney, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1260,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t781c,159,"INTERCOLONIAL ITEMS.",Other,-31.9652,141.4512,1892-05-17,1892-05-17,"https://trove.nla.gov.au/newspaper/article/44069569 ","Broken Hill, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1261,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"with other news",N,
t781d,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-05-17,1892-05-17,"https://trove.nla.gov.au/newspaper/article/25328151 ","Adelaide, SA","2021-12-16 10:39:58","2023-11-17 15:39:57",1262,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t781e,159,"THE WINDSOR MURDERER.",Other,-27.46784774,153.0280133,1892-05-17,1892-05-17,"https://trove.nla.gov.au/newspaper/article/3541998 ","Brisbane, QLD","2021-12-16 10:39:58","2023-11-17 15:39:57",1263,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",N/A,short,"stand alone",Y,
t781f,159,MELBOURNE.,Other,-32.7318,151.5512,1892-05-17,1892-05-17,"https://trove.nla.gov.au/newspaper/article/19010024 ","Maitland, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1264,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,short,"stand alone",N,
t7820,159,"REWARDS FOR THE ARREST AND CONVICTION OF DEEMING.",Other,-33.8732,151.2096,1892-05-17,1892-05-17,"https://trove.nla.gov.au/newspaper/article/13842195 ","Sydney, NSW","2021-12-16 10:39:58","2023-11-17 15:39:57",1265,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",N,
