ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,created_at,updated_at,dataset_order,cfm_ID,Language_Group,Victim_Dead,Attacker_Dead,,Aborig_Place_Name
tc52de,1359,"Risdon Cove, River Derwent",Other,-42.812,147.314,1804-05-03,1804-05-03,"2024-04-30 22:48:17","2024-04-30 22:48:17",315,462,"Oyster Bay [Pydairrererme; Moomairremener]",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52df,1359,"Wirmbrandt and Rembrandt Rocks",Other,-22.585,133.139,1884-08-07,1884-09-07,"2024-04-30 22:48:17","2024-04-30 22:48:17",316,718,Anmatyerr,100,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Anmatjere
tc52e0,1359,"Scantlands Plains",Other,-42.278,147.45,1815-11-01,1815-11-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",317,463,"Oyster Bay",17,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e1,1359,"Auvergne Station",Other,-15.807,129.748,1918-03-23,1918-04-02,"2024-04-30 22:48:17","2024-04-30 22:48:17",318,719,"Wardaman, Bilinara, Mudburra",7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc52e2,1359,"Glengyle station, Channel Country",Other,-24.777,139.133,1879-04-01,1879-04-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",319,975,"Pitta Pitta",40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e3,1359,"Bank Head Farm, Pittwater",Other,-42.735,147.589,1826-12-09,1826-12-09,"2024-04-30 22:48:17","2024-04-30 22:48:17",320,464,"Oyster Bay",14,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e4,1359,"Calico Creek",Other,-15.201,135.554,1872-07-01,1872-07-02,"2024-04-30 22:48:17","2024-04-30 22:48:17",321,720,"Yanyuwa, Garrwa",15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc52e5,1359,"Annandale Station, Channel Country",Other,-25.448,138.424,1879-03-05,1879-03-05,"2024-04-30 22:48:17","2024-04-30 22:48:17",322,976,"Pitta Pitta",27,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e6,1359,"Mount McMinn",Other,-14.699,134.316,1875-07-24,1875-07-24,"2024-04-30 22:48:17","2024-04-30 22:48:17",323,721,Mangarayi,40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Yutpundji-Djindiwirritj
tc52e7,1359,"Long Lagoon, Mt Spencer Station, North Queensland",Other,-21.484,148.836,1880-01-01,1880-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",324,977,,100,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e8,1359,"Sally Peak (1)",Other,-42.62,147.715,1827-05-01,1827-05-15,"2024-04-30 22:48:17","2024-04-30 22:48:17",325,466,"Oyster Bay",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52e9,1359,"Gordon Creek",Other,-16.45,130.866,1895-07-14,1896-02-01,"2024-04-30 22:48:17","2024-04-30 22:48:17",326,722,"Bilinara, Wardaman",60,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Pilinara (VRD) and Yarralin (Gordon Creek)"
tc52ea,1359,"Stawell River, Cambridge Creek, North Queensland",Other,-20.078,143.967,1861-10-30,1861-10-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",327,978,Mbara,12,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52eb,1359,"Mistake Creek",Other,-17.109,129.043,1890-01-01,1890-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",328,723,"Malngin and Nyinin",60,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Mistake Creek"
tc52ec,1359,"Waterview Station, near Ingham",Other,-18.755,146.189,1864-01-01,1864-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",329,979,,9,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52ed,1359,"Lagoon Lower Marshes near Jordan River",Other,-42.339,147.188,1828-03-01,1828-03-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",330,468,"Big River",17,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52ee,1359,"Argument Flat",Other,-13.008,130.956,1884-09-27,1884-09-27,"2024-04-30 22:48:17","2024-04-30 22:48:17",331,724,Ngan'gikurrunggurr,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc52ef,1359,"Mt Farquharson, Stone Range",Other,-18.514,145.974,1873-03-27,1873-03-27,"2024-04-30 22:48:17","2024-04-30 22:48:17",332,980,,35,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f0,1359,"Chulangun Campground, Far North Qld",Other,-13.117,142.99,1889-06-01,1889-06-15,"2024-04-30 22:48:17","2024-04-30 22:48:17",333,981,Kaangui,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f1,1359,"Eastern Tiers",Other,-42.12,147.837,1828-07-01,1828-07-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",334,470,"Oyster Bay / Big River",16,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f2,1359,"Archer River (1), Batavia area (Wenlock)",Other,-13.159,142.96,1889-06-02,1889-06-14,"2024-04-30 22:48:17","2024-04-30 22:48:17",335,982,Kaanjui,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f3,1359,"Cockatoo Valley, Hollow Tree",Other,-42.532,146.943,1828-10-23,1828-10-23,"2024-04-30 22:48:17","2024-04-30 22:48:17",336,471,"Oyster Bay",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f4,1359,"Archer River (2), Batavia area (Wenlock)",Other,-13.238,142.995,1889-06-02,1889-06-14,"2024-04-30 22:48:17","2024-04-30 22:48:17",337,983,Kaanjui,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f5,1359,"Clyde River",Other,-42.244,147.118,1830-08-22,1830-08-27,"2024-04-30 22:48:17","2024-04-30 22:48:17",338,472,"Big River",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f6,1359,"Archer River (3), Batavia area (Wenlock)",Other,-12.992,142.814,1889-06-06,1889-06-14,"2024-04-30 22:48:17","2024-04-30 22:48:17",339,984,Kaanjui,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f7,1359,"Blackman River, intersection of Brumby Creek and Lake River",Other,-42.233,147.21,1827-11-01,1827-11-10,"2024-04-30 22:48:17","2024-04-30 22:48:17",340,473,"Big River",10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f8,1359,"Wenlock, Batavia area (Wenlock)",Other,-12.91,142.943,1889-06-11,1889-06-11,"2024-04-30 22:48:17","2024-04-30 22:48:17",341,985,Kaanjui,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52f9,1359,"Tooms Lake, Eastern Tiers",Other,-42.231,147.792,1828-12-06,1828-12-06,"2024-04-30 22:48:17","2024-04-30 22:48:17",342,474,"Oyster Bay / Little Swanport",10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52fa,1359,"Mayfield, Oyster Bay",Other,-42.19,147.883,1826-03-14,1826-03-14,"2024-04-30 22:48:17","2024-04-30 22:48:17",343,475,"Oyster Bay / Little Swanport",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52fb,1359,"Fort Dundas",Other,-11.416,130.418,1824-01-20,1828-07-21,"2024-04-30 22:48:17","2024-04-30 22:48:17",344,987,Tiwi,10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc52fc,1359,"Elizabeth River, Eastern Tiers",Other,-42.037,147.504,1828-04-02,1828-04-02,"2024-04-30 22:48:17","2024-04-30 22:48:17",345,477,"Oyster Bay",17,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52fd,1359,"Lagoon near Nicholson River",Other,-17.956,138.833,1876-12-02,1876-12-20,"2024-04-30 22:48:17","2024-04-30 22:48:17",346,989,,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc52fe,1359,"Mt Augusta, Ross",Other,-41.979,147.49,1827-04-12,1827-04-12,"2024-04-30 22:48:17","2024-04-30 22:48:17",347,478,"Oyster Bay",40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc52ff,1359,"Calvert River",Other,-16.343,137.666,1880-10-01,1880-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",348,990,"Garawa, Mara, Yanyuwa",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Yangulinyina
tc5300,1359,"Hornet Bank aftermath (2)",Other,-25.783,150.153,1857-12-01,1857-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",349,991,Yiman,70,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5301,1359,"The Retreat, (Cheshunt) Dairy Plains, Meander River",Other,-41.622,146.519,1827-12-01,1827-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",350,480,"Port Sorell [Pallittore North]",19,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5302,1359,"Hornet Bank aftermath (3)",Other,-27.199,148.747,1858-04-01,1858-04-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",351,992,Yiman,70,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5303,1359,"Westmoreland Falls, Quamby Bluff",Other,-41.62,146.39,1827-06-26,1827-06-26,"2024-04-30 22:48:17","2024-04-30 22:48:17",352,481,"Port Sorell [Pallittore North]",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5304,1359,"Umbercollie Station,  MacIntyre River",Other,-28.551,150.314,1849-06-01,1849-06-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",353,993,Bigambul,12,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5305,1359,"East of Ben Lomond",Other,-41.848,147.738,1829-09-01,1829-09-01,"2024-04-30 22:48:17","2024-04-30 22:48:17",354,482,"Ben Lomond",17,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5306,1359,"East Alligator",Other,-12.241,132.862,1875-06-01,1875-06-03,"2024-04-30 22:48:17","2024-04-30 22:48:17",355,994,Kunwinjku,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5307,1359,"Quamby Brook, Quamby Bluff (2)",Other,-41.595,146.71,1827-06-27,1827-06-27,"2024-04-30 22:48:17","2024-04-30 22:48:17",356,483,"Port Sorell [Pallittore North]",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5308,1359,"Skeleton Creek",Other,-16.168,137.499,1884-02-01,1884-02-28,"2024-04-30 22:48:17","2024-04-30 22:48:17",357,995,Garawa,50,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5309,1359,"Dairy Plains, Meander River",Other,-41.593,146.521,1827-12-01,1827-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",358,484,"Port Sorell [Pallittore North]",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc530a,1359,"Limmen River",Other,-15.156,135.636,1878-12-20,1878-12-22,"2024-04-30 22:48:17","2024-04-30 22:48:17",359,996,Yanyuwa,30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc530b,1359,"Red Lily Lagoon",Other,-15.085,133.122,1882-07-16,1882-09-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",360,997,Mungarrayi,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Jampawurru
tc530c,1359,"Quamby Bluff (4)",Other,-41.551,146.481,1827-07-13,1827-07-13,"2024-04-30 22:48:17","2024-04-30 22:48:17",361,486,"Port Sorell [Pallittore North]",9,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc530d,1359,Yulbara,Other,-15.817,137.045,1886-08-01,1886-08-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",362,998,Yanyuwa,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Yulbara
tc530e,1359,"Dairy Plains (2), Meander River",Other,-41.55,146.553,1826-09-15,1826-09-15,"2024-04-30 22:48:17","2024-04-30 22:48:17",363,487,"Port Sorell [Pallittore North]",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc530f,1359,"Aire River Estuary, Cape Otway",Other,-38.806,143.461,1846-08-01,1846-08-02,"2024-04-30 22:48:17","2024-04-30 22:48:17",364,743,Gadubanud,8,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5310,1359,"Escape Cliffs",Other,-12.148,131.266,1864-09-08,1864-08-13,"2024-04-30 22:48:17","2024-04-30 22:48:17",365,999,Woolna,10,1,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5311,1359,"Waterloo Station",Other,-16.452,129.258,1886-11-17,1887-01-21,"2024-04-30 22:48:17","2024-04-30 22:48:17",366,744,Ngarinman,100,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unknown
tc5312,1359,"Yam Creek",Other,-13.431,131.548,1873-10-01,1878-05-01,"2024-04-30 22:48:17","2024-04-30 22:48:17",367,1000,"Wagiman, Mayall, Arigoolia and Jawoyn",15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5313,1359,"Whitefoord Hills, Meander River",Other,-41.488,146.686,1830-04-18,1830-04-18,"2024-04-30 22:48:17","2024-04-30 22:48:17",368,489,"Port Sorell [Pallittore North]",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5314,1359,"Little Gregory",Other,-16.756,130.381,1895-11-01,1895-11-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",369,745,"Ngarinyman, Karrangpurru, Nungali, Malngin, Wardaman, Ngaliwurru, Bilinara",10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Judbarra
tc5315,1359,"Mount Burrell",Other,-24.62,133.972,1875-01-01,1879-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",370,1001,Luritja,15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Rtetyikale or Tepethetheke"
tc5316,1359,"Bradshaw Station (1)",Other,-15.352,130.284,1895-12-11,1895-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",371,746,Ngarinman,15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5317,1359,"Bullock Hunting Ground",Other,-41.428,147.296,1829-03-12,1829-03-12,"2024-04-30 22:48:17","2024-04-30 22:48:17",372,491,"North Midlands",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5318,1359,"Willeroo (2)",Other,-15.562,131.58,1892-11-01,1892-11-21,"2024-04-30 22:48:17","2024-04-30 22:48:17",373,747,"Bulinara / Wardaman / Karrangpurru",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5319,1359,"North Keppel Island",Other,-23.072,150.898,1865-01-01,1865-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",374,1003,Woppaburra,10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc531a,1359,"West Tamar",Other,-41.325,146.964,1829-02-18,1829-02-18,"2024-04-30 22:48:17","2024-04-30 22:48:17",375,492,"Port Sorell [Pallittore North]",7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc531b,1359,"Mirki (1)",Other,-12.478,134.965,1885-01-01,1885-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",376,748,"Yolngu, Djinang",100,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Murwangi
tc531c,1359,"Red Rock, NSW",Other,-29.981,153.234,1841-01-01,1841-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",377,1004,Gumbaynggirr,10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc531d,1359,"Cape Grim (1)",Other,-40.709,144.688,1828-01-01,1828-01-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",378,493,"North West",12,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc531e,1359,"Owen Springs",Other,-23.998,133.368,1887-01-01,1887-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",379,749,Arrernte,30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc531f,1359,"Ooratippra Station",Other,-21.876,136.083,1902-08-01,1902-08-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",380,1005,Alyawarr,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Irretety Community Living Area"
tc5320,1359,"Cape Grim (2)",Other,-40.697,144.688,1828-02-10,1828-02-10,"2024-04-30 22:48:17","2024-04-30 22:48:17",381,494,"North West",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5321,1359,"Frew River",Other,-20.757,134.916,1891-06-24,1891-06-24,"2024-04-30 22:48:17","2024-04-30 22:48:17",382,750,"Alyawarr, Wakaya, Kaytete and Warumungu",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Litwelepenty
tc5322,1359,"Bradshaw Station (3)",Other,-15.349,130.284,1896-01-01,1896-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",383,1006,"Ngarinman, Bilinara",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5323,1359,Burketown,Other,-17.8729,139.642,1868-04-01,1868-05-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",384,751,,30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5324,1359,"Bradshaw Station (2)",Other,-15.352,130.285,1896-04-01,1896-04-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",385,1007,"Ngarinman, Bilinara",15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5325,1359,"Norman River, Gulf Country",Other,-17.702,141.095,1868-04-01,1868-05-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",386,752,,31,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5326,1359,"Stapleton Siding",Other,-13.18,131.043,1895-07-01,1895-07-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",387,1008,"Kungarakany, Warray",80,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Perrmadjin
tc5327,1359,"Break O'Day Plains",Other,-42.348,147.7,1829-01-01,1829-01-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",388,497,"Ben Lomond",10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5328,1359,"Crescent Lagoon",Other,-14.858,133.749,1875-08-05,1875-08-15,"2024-04-30 22:48:17","2024-04-30 22:48:17",389,753,Mangarrayi,40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Lurdurdminyi
tc5329,1359,"Richmond, Coal River",Other,-42.765,147.455,1829-03-01,1829-03-05,"2024-04-30 22:48:17","2024-04-30 22:48:17",390,498,"Oyster Bay",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc532a,1359,"Angle Soak, Mount Riddock",Other,-23.033,134.681,1928-08-20,1928-10-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",391,1010,Anmatyerr,20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Angiw
tc532b,1359,"Jones River,  near Miles Opening",Other,-42.459,146.708,1829-03-28,1829-03-28,"2024-04-30 22:48:17","2024-04-30 22:48:17",392,499,"Big River",9,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc532c,1359,"Harris Lagoon",Other,-14.733,134.699,1875-08-18,1875-08-20,"2024-04-30 22:48:17","2024-04-30 22:48:17",393,755,Yanyuwa,40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Yalwarra Lagoon"
tc532d,1359,"Ellery Creek Big Hole",Other,-23.777,133.073,1915-01-01,1915-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",394,1011,Arrernte,15,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Udepata
tc532e,1359,"Clyde and Ouse Rivers",Other,-42.316,146.886,1829-03-10,1829-03-10,"2024-04-30 22:48:17","2024-04-30 22:48:17",395,500,"Big River",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc532f,1359,"Calder Range",Other,-14.656,134.571,1875-08-29,1875-08-29,"2024-04-30 22:48:17","2024-04-30 22:48:17",396,756,Mangarrayi,40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5330,1359,"Barrow Creek (1)",Other,-21.531,133.897,1873-07-18,1873-07-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",397,1012,Kaititja,30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Jemelke
tc5331,1359,"Upper Clyde River",Other,-42.322,146.836,1830-04-01,1830-04-08,"2024-04-30 22:48:17","2024-04-30 22:48:17",398,501,"Big River",6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5332,1359,"The Leap, Mt Mandurana, North Queensland",Other,-21.067,149.024,1867-04-10,1867-04-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",399,1014,,50,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5333,1359,"Convincing Ground, Portland Bay",Other,-38.275,141.662,1833-03-01,1834-03-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",400,503,"Dhauwurd wurrung",20,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5334,1359,"Mole Hill",Other,-14.875,133.833,1875-09-02,1875-09-02,"2024-04-30 22:48:17","2024-04-30 22:48:17",401,759,Mangarrayi,40,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Gunduburun or Goondburoon"
tc5335,1359,"Elsey Creek",Other,-14.954,133.27,1882-10-30,1882-10-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",402,1015,Mangarrayi,12,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc5336,1359,"Mt Cottrell, Werribee",Other,-37.769,144.634,1836-07-16,1836-07-16,"2024-04-30 22:48:17","2024-04-30 22:48:17",403,504,Wathawurrung,10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5337,1359,"Roper Bar",Other,-14.731,134.432,1872-07-24,1872-07-25,"2024-04-30 22:48:17","2024-04-30 22:48:17",404,1016,Yanyuwa,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Jowar
tc5338,1359,"Mundy, Pyalong Station, Goulburn River",Other,-36.734,145.154,1837-11-01,1837-11-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",405,505,Taungurung,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5339,1359,"Willeroo (1)",Other,-15.463,131.587,1892-10-20,1892-10-20,"2024-04-30 22:48:17","2024-04-30 22:48:17",406,1017,"Bulinara / Wardaman / Karrangpurru",30,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,Unclear
tc533a,1359,"Restdown Plains Station, Campaspe River",Other,-36.312,144.688,1839-06-01,1839-06-15,"2024-04-30 22:48:17","2024-04-30 22:48:17",407,508,Djadjawurrung,40,2,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc533b,1359,"Darlington Station",Other,-37.149,144.446,1838-06-01,1838-08-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",408,509,Djadjawurrung,13,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc533c,1359,"Mount Mitchell",Other,-37.282,143.546,1838-07-01,1838-07-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",409,510,Djadjawurrung,10,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc533d,1359,"Murdering Flat",Other,-37.621,141.582,1838-10-15,1838-10-20,"2024-04-30 22:48:17","2024-04-30 22:48:17",410,511,"Wulluwurrung or Nundadjali",14,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc533e,1359,"Mount Ida (2)",Other,-28.689,122.499,1908-12-01,1908-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",411,1023,Wongai,8,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc533f,1359,"Millah Murrah",Other,-33.183,149.581,1824-05-24,1824-05-25,"2024-04-30 22:48:17","2024-04-30 22:48:17",412,1091,Wiradjuri,7,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5340,1359,"Hornet Bank massacre, Upper Dawson River",Other,-25.757,149.407,1857-10-27,1857-10-27,"2024-04-30 22:48:17","2024-04-30 22:48:17",413,622,"Gungabula or Yiman",11,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5341,1359,"Mt Larcom Station",Other,-23.829,150.989,1855-12-26,1855-12-26,"2024-04-30 22:48:17","2024-04-30 22:48:17",414,623,Gayiri,6,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5342,1359,"Breelong, near Gilgandra",Other,-31.737,148.749,1900-07-20,1900-07-20,"2024-04-30 22:48:17","2024-04-30 22:48:17",415,638,,8,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5343,1359,"Badu Island, Torres Strait",Other,-10.085,142.164,1834-08-01,1834-08-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",416,642,,11,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5344,1359,"Cullin la Ringo",Other,-23.841,147.832,1861-10-17,1861-10-17,"2024-04-30 22:48:17","2024-04-30 22:48:17",417,648,Gayiri,19,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5345,1359,"'Maria' massacre, Mission Beach",Other,-17.924,146.097,1872-03-01,1872-03-10,"2024-04-30 22:48:17","2024-04-30 22:48:17",418,666,Djiru,14,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5346,1359,"The 'Sapphire', Torres Strait",Other,-10.568,142.202,1859-12-01,1859-12-31,"2024-04-30 22:48:17","2024-04-30 22:48:17",419,683,Gudang?,18,1,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,"Keriri Island"
tc5347,1359,"The 'Sperwer', Prince of Wales Island, Torres Strait",Other,-10.625,142.167,1869-06-01,1869-06-30,"2024-04-30 22:48:17","2024-04-30 22:48:17",420,685,,17,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
tc5348,1359,"'Maria' massacre, Coorong",Other,-35.782,139.306,1840-07-01,1840-07-14,"2024-04-30 22:48:17","2024-04-30 22:48:17",421,689,Milmenrura,26,0,https://c21ch.newcastle.edu.au/colonialmassacres/detail.php?r=710,
