ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,Country,Region,Description,HowManyPOWs,HowManyPOWsNotes,"Coordinates notes"
t7279,154,"Chefoo, Temple Hill CIC",Other,37.388,121.454,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",377,0101000020E6100000931804560E5D5E408B6CE7FBA9B14240,0101000020E6100000931804560E5D5E408B6CE7FBA9B14240,"NE Asia Mainland","Shantung Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727a,154,"Tsingtao CIC",Other,36.022,120.377,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",378,0101000020E6100000E3A59BC420185E40894160E5D0024240,0101000020E6100000E3A59BC420185E40894160E5D0024240,"NE Asia Mainland","Shantung Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727b,154,Weihsien,Other,36.289,119.377,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",379,0101000020E6100000E3A59BC420D85D40A245B6F3FD244240,0101000020E6100000E3A59BC420D85D40A245B6F3FD244240,"NE Asia Mainland","Shantung Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727c,154,Swatow,Other,23.413,116.774,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",380,0101000020E6100000A8C64B3789315D407D3F355EBA693740,0101000020E6100000A8C64B3789315D407D3F355EBA693740,"NE Asia Mainland","Shantung Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727d,154,Tientsin,Other,39.079,117.301,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",381,0101000020E61000002506819543535D40273108AC1C8A4340,0101000020E61000002506819543535D40273108AC1C8A4340,"NE Asia Mainland","Shantung Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727e,154,"Camp A, Camp B, Camp C",Other,32.334,119.509,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",382,0101000020E61000007F6ABC7493E05D40986E1283C02A4040,0101000020E61000007F6ABC7493E05D40986E1283C02A4040,"NE Asia Mainland","Yangchow Civilian Assembly Center","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t727f,154,Chaiotoukai,Other,24.697,98.696,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",383,0101000020E6100000068195438BAC5840DF4F8D976EB23840,0101000020E6100000068195438BAC5840DF4F8D976EB23840,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7280,154,"Huangsikan (Wanglike)",Other,24.822,98.882,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",384,0101000020E61000009CC420B072B85840DF4F8D976ED23840,0101000020E61000009CC420B072B85840DF4F8D976ED23840,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7281,154,Lungling,Other,24.512,98.828,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",385,0101000020E6100000A245B6F3FDB45840508D976E12833840,0101000020E6100000A245B6F3FDB45840508D976E12833840,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7282,154,Mangshih,Other,24.332,98.723,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",386,0101000020E610000083C0CAA145AE5840A245B6F3FD543840,0101000020E610000083C0CAA145AE5840A245B6F3FD543840,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7283,154,"Shangkiarkai (Maglien)",Other,25.006,98.828,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",387,0101000020E6100000A245B6F3FDB45840A8C64B3789013940,0101000020E6100000A245B6F3FDB45840A8C64B3789013940,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7284,154,"Teng Chung",Other,25.235,98.734,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",388,0101000020E6100000E5D022DBF9AE58405C8FC2F5283C3940,0101000020E6100000E5D022DBF9AE58405C8FC2F5283C3940,"NE Asia Mainland","Yunnan Province","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7285,154,"Fushin CIC",Other,41.799,123.424,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",389,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden area"
t7286,154,"Hoten (Temporary)",Other,41.799,123.424,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",390,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden area"
t7287,154,"Hoten - Main Camp",Other,41.809,123.491,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",391,0101000020E61000008195438B6CDF5E40643BDF4F8DE74440,0101000020E61000008195438B6CDF5E40643BDF4F8DE74440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"http://www.mansell.com/pow_resources/camplists/CHINA_INDOCHINA_KOREA_Camp_Reports_RG389Bx2201.pdf http://www.mansell.com/pow_resources/camplists/CHINA_INDOCHINA_KOREA_Camp_Reports_RG389Bx2201.pdf"
t7288,154,"Hoten Branch No. 1 - tannery",Other,41.867,123.4613852,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",392,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Dadong district location"
t7289,154,"Hoten Branch No. 2 - textile factory",Other,41.867,123.4613852,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",393,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Dadong district location"
t728a,154,"Hoten Branch No.3 - steel & lumber mill",Other,41.867,123.4613852,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",394,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Dadong district location"
t728b,154,"Hoten, North Camp - U.S. Consulate bldg.",Other,41.867,123.4613852,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",395,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,0101000020E6100000F036CA5587DD5E40E5D022DBF9EE4440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Dadong district location"
t728c,154,"Mukden Club Internment Camp",Other,41.943,123.492,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",396,0101000020E6100000736891ED7CDF5E4062105839B4F84440,0101000020E6100000736891ED7CDF5E4062105839B4F84440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t728d,154,"Mukden Military Hospital",Other,41.785,123.442,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",397,0101000020E61000003F355EBA49DC5E4014AE47E17AE44440,0101000020E61000003F355EBA49DC5E4014AE47E17AE44440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden"
t728e,154,"Pe?ing Internment Camp",Other,41.785,123.442,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",398,0101000020E61000003F355EBA49DC5E4014AE47E17AE44440,0101000020E61000003F355EBA49DC5E4014AE47E17AE44440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden"
t728f,154,"Hoten Branch No. 4 - Cheng Chia Tun",Other,43.735,123.5282188,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",399,0101000020E610000079C83956CEE15E40AE47E17A14DE4540,0101000020E610000079C83956CEE15E40AE47E17A14DE4540,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Shuangliao location (source: https://www.awm.gov.au/collection/ART92956)"
t7290,154,"Koban?hashi, Dairen",Other,38.996,121.616,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",400,0101000020E61000008195438B6C675E40736891ED7C7F4340,0101000020E61000008195438B6C675E40736891ED7C7F4340,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7291,154,"Sian Changchun - Hsinking - Seihan",Other,44.222,125.416,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",401,0101000020E6100000B4C876BE9F5A5F4023DBF97E6A1C4640,0101000020E6100000B4C876BE9F5A5F4023DBF97E6A1C4640,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Changchun location/estimate"
t7292,154,"Ssunpingkai Interment Camp (Shihei)",Other,41.799,123.424,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",402,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,Manchuria,"Mukden ","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden area"
t7293,154,"Jinsen Divisional Camp",Other,41.799,123.424,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",403,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,0101000020E61000004260E5D022DB5E4083C0CAA145E64440,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate - Mukden area"
t7294,154,"Keije Main Camp",Other,36.896,128.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",404,0101000020E6100000BA490C022B076040A69BC420B0724240,0101000020E6100000BA490C022B076040A69BC420B0724240,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown - Korea Location"
t7295,154,"Keije Branch Camp No. 1",Other,36.896,128.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",405,0101000020E6100000BA490C022B076040A69BC420B0724240,0101000020E6100000BA490C022B076040A69BC420B0724240,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7296,154,"Keije Dispatch Camp No. 1",Other,36.896,128.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",406,0101000020E6100000BA490C022B076040A69BC420B0724240,0101000020E6100000BA490C022B076040A69BC420B0724240,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7297,154,Konan,Other,36.896,128.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",407,0101000020E6100000BA490C022B076040A69BC420B0724240,0101000020E6100000BA490C022B076040A69BC420B0724240,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7298,154,"Korea Divisional Camp",Other,36.896,128.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",408,0101000020E6100000BA490C022B076040A69BC420B0724240,0101000020E6100000BA490C022B076040A69BC420B0724240,Korea,"Korea (Chosen)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown Location/estimate"
t7299,154,"Pusan (Fusan)",Other,35.61,129.224,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",409,0101000020E6100000BA490C022B276040AE47E17A14CE4140,0101000020E6100000BA490C022B276040AE47E17A14CE4140,Korea,Koshuyu,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,Estimate
t729a,154,Rempo,Other,39.473,127.311,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",410,0101000020E610000096438B6CE7D35F40068195438BBC4340,0101000020E610000096438B6CE7D35F40068195438BBC4340,Korea,Koshuyu,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Place location"
t729b,154,Repho,Other,36.252,128.265,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",411,0101000020E610000014AE47E17A086040C74B378941204240,0101000020E610000014AE47E17A086040C74B378941204240,Korea,Koshuyu,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown - Korea location"
t729c,154,Ryuzan,Other,35.57,127.286,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",412,0101000020E6100000FCA9F1D24DD25F40295C8FC2F5C84140,0101000020E6100000FCA9F1D24DD25F40295C8FC2F5C84140,Korea,Koshuyu,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t729d,154,Seisnin,Other,36.252,128.265,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",413,0101000020E610000014AE47E17A086040C74B378941204240,0101000020E610000014AE47E17A086040C74B378941204240,Korea,Koshuyu,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown - Korea location"
t729e,154,"Heito Prison Camp No. 3",Other,22.584,120.85,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",414,0101000020E61000006666666666365E402FDD240681953640,0101000020E61000006666666666365E402FDD240681953640,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t729f,154,Ingrin,Other,24.142,121.445496,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",415,0101000020E6100000ED9FA701835C5E403108AC1C5A243840,0101000020E6100000ED9FA701835C5E403108AC1C5A243840,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Unknown Location - Taiwan area"
t72a0,154,Karenko,Other,23.986,121.641,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",416,0101000020E61000001B2FDD2406695E4023DBF97E6AFC3740,0101000020E61000001B2FDD2406695E4023DBF97E6AFC3740,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a1,154,Keelung,Other,25.036,121.805,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",417,0101000020E6100000EC51B81E85735E40F0A7C64B37093940,0101000020E6100000EC51B81E85735E40F0A7C64B37093940,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a2,154,Kingaseki,Other,24.976,121.926,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",418,0101000020E610000025068195437B5E4060E5D022DBF93840,0101000020E610000025068195437B5E4060E5D022DBF93840,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a3,154,"Shirakawa Kagi, Camp No. 4",Other,23.504,121.08,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",419,0101000020E610000085EB51B81E455E401B2FDD2406813740,0101000020E610000085EB51B81E455E401B2FDD2406813740,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a4,154,"Taichu - Camp No. 2",Other,24.287,120.981,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",420,0101000020E6100000105839B4C83E5E40B6F3FDD478493840,0101000020E6100000105839B4C83E5E40B6F3FDD478493840,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a5,154,"Taihoku - Camp No. 1",Other,24.946,121.608,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",421,0101000020E6100000F4FDD478E9665E401904560E2DF23840,0101000020E6100000F4FDD478E9665E401904560E2DF23840,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t72a6,154,"Taihoku - Camp No. 5 - Muksaq",Other,24.827,121.761,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:22","2023-11-17 15:40:00",422,0101000020E610000062105839B4705E40C1CAA145B6D33840,0101000020E610000062105839B4705E40C1CAA145B6D33840,Korea,"Formosa (Taiwan)","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
