ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,state,source,linkback,placename,created_at,updated_at,layer_order,geom,geog,note,event_number,dates_estimated,description_source,genres,data_sources
tacb5,227,"Corroboree - Rosewood",Other,"A few of the native blacks visited the Rosewood Gate and performed a corroboree to the great amusement of the white folks.",-27.6379,152.5919,1881-10-24,,QLD,"Rosewood, http://nla.gov.au/nla.news-article912284, 1881-11-05, ""Rosewood, The Brisbane Courier, 5 November 1881, 6""",https://www.ausstage.edu.au/pages/event/105765,Rosewood,"2022-08-19 17:56:48","2023-11-17 15:39:55",421,0101000020E610000014D044D8F01263404F1E166A4DA33BC0,0101000020E610000014D044D8F01263404F1E166A4DA33BC0,,ausstage:Events:105765,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacb6,227,"Corroboree - Coorparoo",Other,"A corroboree was given to interested residents. King Jacky demanded cash of any denomination for a ticket. The Coorparoo folk loaded him up with pennies.  Newspapers reported some 53 blacks of both sexes are running an aboriginal theatrical company running the show on approved ""white"" lines, commingled with the ""corroboree"" element.",-27.489209,153.055386,1896-02-08,1896-02-29,QLD,"Jettings By The Way, http://nla.gov.au/nla.news-article20445097, 1896-02-15, ""Jettings By The Way, The Queenslander, 15 February 1896, 298, 299"" | Cuteness Of Aborigines, http://nla.gov.au/nla.news-article61309783, 1896-02-25, ""Cuteness Of Aborigines, Clarence and Richmond Examiner, 25 February 1896, 3"" | Architectural Association, http://nla.gov.au/nla.news-article3620781, 1896-03-07, ""Architectural Association, The Brisbane Courier, 7 March 1896, 5"" | At Poverty Point, 1896-03-14, ""At Poverty Point, The Bulletin, 14 March 1896, 9""",https://www.ausstage.edu.au/pages/event/119303,Coorparoo,"2022-08-19 17:56:48","2023-11-17 15:39:55",422,0101000020E61000000055DCB8C5216340ABE80FCD3C7D3BC0,0101000020E61000000055DCB8C5216340ABE80FCD3C7D3BC0,,ausstage:Events:119303,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacb7,227,"Corroboree - Native's Camp",Other,"A corroboree was improvised by about 100 natives",-11.403389,132.902422,1903-12-29,,NT,"A Trip To Malay Bay, http://nla.gov.au/nla.news-article4315326, 1904-01-08, ""A Trip To Malay Bay, Northern Territory Times and Gazette, 8 January 1904, 3""",https://www.ausstage.edu.au/pages/event/120140,"Native's Camp","2022-08-19 17:56:48","2023-11-17 15:39:55",423,0101000020E61000001C261AA4E09C6040DE21C50089CE26C0,0101000020E61000001C261AA4E09C6040DE21C50089CE26C0,,ausstage:Events:120140,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacb8,227,"Corroboree - Albury Villa",Other,"The blacks gave a corroboree in front of the residence of Mr Colls, M.L.A. after the opening of the Taemas Bridge.",-34.825183,148.911468,1888-04-14,,NSW,"""Taemas Bridge, Yass, NSW, 16 April 1888"", http://nla.gov.au/nla.news-article13683399, 1888-04-16, ""Taemas Bridge, Yass, NSW, 16 April 1888, Sydney Morning Herald, 16 April 1888, 2"" | ""Monday, April 16, 1888."", http://nla.gov.au/nla.news-article13683429, 1888-04-16, ""Monday, April 16, 1888., Sydney Morning Herald, 16 April 1888, 6, 7""",https://www.ausstage.edu.au/pages/event/105855,"Albury Villa","2022-08-19 17:56:48","2023-11-17 15:39:55",424,0101000020E6100000386BF0BE2A9D62408B1BB7989F6941C0,0101000020E6100000386BF0BE2A9D62408B1BB7989F6941C0,,ausstage:Events:105855,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tacb9,227,"Corroboree - Robe Hotel",Other,"Reported as taking place on the Governors visit. ",-37.162485,139.754805,1863-02-01,,SA,"Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | Guichen Bay, http://nla.gov.au/nla.news-article31820679, 1863-02-28, ""Guichen Bay, South Australian Advertiser, National Library of Australia, 28 February 1863, 3""",https://www.ausstage.edu.au/pages/event/151249,"Robe Hotel","2022-08-19 17:56:48","2023-11-17 15:39:55",425,0101000020E61000006FBBD05C27786140978BF84ECC9442C0,0101000020E61000006FBBD05C27786140978BF84ECC9442C0,,ausstage:Events:151249,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created",Thesis
tacba,227,"Corroboree - Rockhampton",Other,"As part of carnival week a torchlight procession round the town by 250 aborigines finished with a grand corroboree.",-23.379,150.512,1899-05-30,,QLD,"Correspondence, http://nla.gov.au/nla.news-article52551038, 1899-03-31, ""Correspondence, The Morning Bulletin, 31 March 1899, 5""",https://www.ausstage.edu.au/pages/event/119628,Rockhampton,"2022-08-19 17:56:48","2023-11-17 15:39:55",426,0101000020E6100000AAF1D24D62D062401B2FDD24066137C0,0101000020E6100000AAF1D24D62D062401B2FDD24066137C0,,ausstage:Events:119628,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacbb,227,"Corroboree - Cannington",Other,"The natives in the Cannington district held a corroboree in the evening. The proceedings were watched by a large gathering of spectators, including many visitors from the city. About a dozen natives took part in the performance.",-32.014116,115.945596,1907-04-03,,WA,"News And Notes, http://nla.gov.au/nla.news-article25700046, 1907-04-04, ""News And Notes, The West Australian, 4 April 1907, 4""",https://www.ausstage.edu.au/pages/event/120411,Cannington,"2022-08-19 17:56:48","2023-11-17 15:39:55",427,0101000020E61000009ECE15A584FC5C40D82C978DCE0140C0,0101000020E61000009ECE15A584FC5C40D82C978DCE0140C0,,ausstage:Events:120411,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacbc,227,"Corroboree - Gostwyck Bridge",Other,"Much amusement was caused by a corroboree for about half an hour as part of the opening of the Gostwyck Bridge causing a large crowd.",-32.564947,151.605388,1878-07-31,,NSW,"Public Opening and Naming of the Gostwyck Bridge, http://nla.gov.au/nla.news-article18827110, 1878-08-03, ""Public Opening and Naming of the Gostwyck Bridge, The Maitland Mercury, 3 August 1878, 12S""",https://www.ausstage.edu.au/pages/event/117666,"Gostwyck Bridge","2022-08-19 17:56:48","2023-11-17 15:39:55",428,0101000020E610000082ACA7565FF36240957CEC2E504840C0,0101000020E610000082ACA7565FF36240957CEC2E504840C0,,ausstage:Events:117666,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacbd,227,"Corroboree - Monger's Lake",Other,"Described as a welcome by Yegan and about 10 other member of his tribe.  Something like a trial of skill in throwing the spear took place between Galleypert and Yegan.  No women were visible.
",-28.916905,117.322316,1833-01-24,,WA,"The King Georges Sound Natives, http://nla.gov.au/nla.news-article642250, 1833-01-26, ""The King Georges Sound Natives, Perth Gazette and West Australian Times, 26 January 1833, 15""",https://www.ausstage.edu.au/pages/event/113410,"Monger's Lake","2022-08-19 17:56:48","2023-11-17 15:39:55",429,0101000020E610000090BE49D3A0545D40F4893C49BAEA3CC0,0101000020E610000090BE49D3A0545D40F4893C49BAEA3CC0,,ausstage:Events:113410,no,Article,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tacbe,227,"Corroboree - Weld Square",Other,"Aboriginals of the Beverley, York, Northam and Toodyay districts held a corroboree in the evening with the presence of as many of the general public able to attend.",-31.890008,115.909472,1894-05-11,,WA,"General News, http://nla.gov.au/nla.news-article77283257, 1894-05-11, ""General News, The Daily News, 11 May 1894, 2""",https://www.ausstage.edu.au/pages/event/119288,"Weld Square","2022-08-19 17:56:48","2023-11-17 15:39:55",430,0101000020E61000002C280CCA34FA5C40AA2D7590D7E33FC0,0101000020E61000002C280CCA34FA5C40AA2D7590D7E33FC0,,ausstage:Events:119288,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacbf,227,"Corroboree - Renmark",Other,"A corroboree took place on Saturday night.",-34.170129,140.748989,1891-07-18,,SA,"""Renmark, July 20."", http://nla.gov.au/nla.news-article91564716, 1891-07-25, ""Renmark, July 20., The South Australian Chronicle and Weekly Mail., 25 July 1891, 12""",https://www.ausstage.edu.au/pages/event/118850,Renmark,"2022-08-19 17:56:48","2023-11-17 15:39:55",431,0101000020E61000000A82C7B7F7976140F48C7DC9C61541C0,0101000020E61000000A82C7B7F7976140F48C7DC9C61541C0,,ausstage:Events:118850,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc0,227,"Corroboree - Logan River",Other,"300 Aborigines held a corroboree.  The audience numbered about twenty males.",-27.7141,153.0618,1883-02-27,,QLD,"Aboriginal Corroboree, http://nla.gov.au/nla.news-article3415434, 1883-02-27, ""Aboriginal Corroboree, The Brisbane Courier, 27 February 1883, 2""",https://www.ausstage.edu.au/pages/event/105780,"Logan River","2022-08-19 17:56:48","2023-11-17 15:39:55",432,0101000020E6100000925CFE43FA216340D712F241CFB63BC0,0101000020E6100000925CFE43FA216340D712F241CFB63BC0,,ausstage:Events:105780,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tacc1,227,"Corroboree - Roseberry",Other,"The aborigines of the district held a corroboree on Easter Sunday at Roseberry.",-28.493776,152.906525,1909-04-11,,NSW,"""Kyogle, Wednesday"", http://nla.gov.au/nla.news-article72213967, 1909-04-26, ""Kyogle, Wednesday, Northern Star, 26 April 1909, 2""",https://www.ausstage.edu.au/pages/event/120687,Roseberry,"2022-08-19 17:56:48","2023-11-17 15:39:55",433,0101000020E61000003480B740021D6340B98C9B1A687E3CC0,0101000020E61000003480B740021D6340B98C9B1A687E3CC0,,ausstage:Events:120687,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc2,227,"Corroboree - Copenhagen Grounds",Other,"The aboriginal corroboree and display of fireworks at the Copenhagen grounds on Monday evening drew together a large number of persons, and the novel entertainment proved a decided success. Aboriginal habits in their most primitive style were displayed by about thirty-five natives, from various tribes around Ballarat, including about a dozen lubras, who were nearly naked and daubed over with paints. Between five and six hundred assembled to witness it. Professor Prescott, the lessee of the grounds, purposes on a future evening to allow the natives the use of the grounds for another corroboree",-37.565029,143.83901,1865-02-20,,VIC,"Copenhagen Grounds, http://trove.nla.gov.au/newspaper/article/112884867, 1865-02-20, ""Copenhagen Grounds, The Star, 20 February 1865, 3"" | Aboriginal Corroboree, 1865-02-21, ""Aboriginal Corroboree, The Star, 21 February 1865, 6""",https://www.ausstage.edu.au/pages/event/133296,"Copenhagen Grounds","2022-08-19 17:56:48","2023-11-17 15:39:55",434,0101000020E61000008BE07F2BD9FA61405325CADE52C842C0,0101000020E61000008BE07F2BD9FA61405325CADE52C842C0,,ausstage:Events:133296,no,Article,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tacc3,227,"Corroboree - Normanton",Other,"A corroboree was held by the blacks in honour of the visitors to Normanton.  Nearly the whole of the white population was present.",-17.688158,141.066528,1923-10-07,,QLD,"Good Cattle Country, http://nla.gov.au/nla.news-article20642392, 1923-10-09, ""Good Cattle Country, The Brisbane Courier, 9 October 1923, 8""",https://www.ausstage.edu.au/pages/event/121388,Normanton,"2022-08-19 17:56:48","2023-11-17 15:39:55",435,0101000020E6100000960854FF20A26140147B681F2BB031C0,0101000020E6100000960854FF20A26140147B681F2BB031C0,,ausstage:Events:121388,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc4,227,"Corroboree - Bridge Creek",Other,"Ministerial visit to NT greeted by 200 Chinese and a grand corroboree with spear-throwing display.  Payment: Flour & tobacco.",-13.43599,131.31273,1882-02-27,,NT,"The Howley - Yam Creek - Port Darwin Camp, http://nla.gov.au/nla.news-article47111038, 1882-04-13, ""The Howley - Yam Creek - Port Darwin Camp, The South Australian Register, 13 April 1882, 5-6"" | Ministerial Visit To The Northern Territory, http://nla.gov.au/nla.news-article47110832, 1882-03-02, ""Ministerial Visit To The Northern Territory, The South Australian Register, 2 March 1882, 5"" | The South Australian Expedition to the Northern Territory, http://nla.gov.au/nla.news-article1420857, 1882-03-02, ""The South Australian Expedition to the Northern Territory, Sydney Morning Herald, 2 March 1882, 5""",https://www.ausstage.edu.au/pages/event/105772,"Bridge Creek","2022-08-19 17:56:48","2023-11-17 15:39:55",436,0101000020E61000004C4F58E2016A60401EC4CE143ADF2AC0,0101000020E61000004C4F58E2016A60401EC4CE143ADF2AC0,,ausstage:Events:105772,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc5,227,"Corroboree - Liverpool",Other,"A number of aborigines arrived in town and held a corroboree in the evening.  The affair was largely attended by the townspeople.",-33.920019,150.924127,1894-04-10,,NSW,"""Liverpool, Wednesday."", http://nla.gov.au/nla.news-article13947492, 1894-04-12, ""Liverpool, Wednesday., Sydney Morning Herald, 12 April 1894, 6""",https://www.ausstage.edu.au/pages/event/119160,Liverpool,"2022-08-19 17:56:48","2023-11-17 15:39:55",437,0101000020E6100000384BC97292DD62406D59BE2EC3F540C0,0101000020E6100000384BC97292DD62406D59BE2EC3F540C0,,ausstage:Events:119160,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc6,227,"Corroboree - Darwin",Other,"On Monday night the usual aboriginal corroboree was put on the boards for Lady Kintore and her daughter as well as the commander and officers of the Russian gunboat and pretty well the whole European population of the township together with Chinese, Malays, Japanese and Hindus.",-12.46284,130.841767,1893-04-24,,NT,"Notes Of The Week, http://nla.gov.au/nla.news-article3324000, 1893-04-28, ""Notes Of The Week, Northern Territory Times and Gazette, 28 April 1893, 3"" | ""Queensland.  Brisbane, April 24"", http://nla.gov.au/nla.news-article13278672, 1893-04-28, ""Queensland.  Brisbane, April 24, The Mercury, 28 April 1893, 3""",https://www.ausstage.edu.au/pages/event/119151,Darwin,"2022-08-19 17:56:48","2023-11-17 15:39:55",438,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,,ausstage:Events:119151,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc7,227,"Corroboree - Singleton",Other,"A black's corroboree was held in a plot of land at Singleton.",-32.566667,151.166667,1902-09-06,,NSW,"Notes And Notions, http://nla.gov.au/nla.news-article82718034, 1902-09-06, ""Notes And Notions, Singleton Argus, 6 September 1902, 7""",https://www.ausstage.edu.au/pages/event/120130,Singleton,"2022-08-19 17:56:48","2023-11-17 15:39:55",439,0101000020E6100000514A085655E56240795C548B884840C0,0101000020E6100000514A085655E56240795C548B884840C0,,ausstage:Events:120130,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc8,227,"Corroboree - Adelaide Botanic Gardens",Other,"At blanket time the aborigines camped in the gardens held a corroboree.",-34.917294,138.610248,1858-05-24,,SA,"Memories of 1858, http://nla.gov.au/nla.news-article54825299, 1926-12-15, ""Memories of 1858, The Register, 15 December 1926, 9""",https://www.ausstage.edu.au/pages/event/121897,"Adelaide Botanic Gardens","2022-08-19 17:56:48","2023-11-17 15:39:55",440,0101000020E6100000624ED026875361409468C9E3697541C0,0101000020E6100000624ED026875361409468C9E3697541C0,,ausstage:Events:121897,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacc9,227,"Corroboree - Cunningham, Gippsland Lakes",Other,"A grand corroboree finished the day after a cricket match between the blacks and whites.  The whites were defeated.",-37.87785611,147.9872714,1871-02-14,,VIC,"Lake Town, http://nla.gov.au/nla.news-article61347179, 1871-02-21, ""Lake Town, 21 February 1871, 4""",https://www.ausstage.edu.au/pages/event/106735,"Cunningham, Gippsland Lakes","2022-08-19 17:56:48","2023-11-17 15:39:55",441,0101000020E6100000D6E830BA977F62409B85C9965DF042C0,0101000020E6100000D6E830BA977F62409B85C9965DF042C0,"Coordinates added after Austage export. Not exact, source mentions ''Lake Town"" and ""Cunningham"".",ausstage:Events:106735,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacca,227,"Corroboree - Meningie",Other,"Most of the people of Meningie turned out to witness a mock corroboree by the aboriginals of the Lake Albert district and from the Point McLeay mission.  It was a public entertainment carried out by the lakeside.",-35.686796,139.338394,1914-04-25,,SA,"""Meningie, April 27."", http://nla.gov.au/nla.news-article5426439, 1914-04-30, ""Meningie, April 27., The Advertiser, 30 April 1914, 18""",https://www.ausstage.edu.au/pages/event/120828,Meningie,"2022-08-19 17:56:48","2023-11-17 15:39:55",442,0101000020E61000003465A71FD46A614006836BEEE8D741C0,0101000020E61000003465A71FD46A614006836BEEE8D741C0,,ausstage:Events:120828,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
taccb,227,"Corroboree - Brisbane Exhibition Grounds",Other,"A native corroboree was performed as part of the patriotic carnival.",-27.45,153.032778,1914-11-30,,QLD,"Patriotic Entertainments, http://nla.gov.au/nla.news-article19992435, 1914-10-28, ""Patriotic Entertainments, The Brisbane Courier, 28 October 1914, 8""",https://www.ausstage.edu.au/pages/event/120832,"Brisbane Exhibition Grounds","2022-08-19 17:56:48","2023-11-17 15:39:55",443,0101000020E6100000E8C072840C2163403333333333733BC0,0101000020E6100000E8C072840C2163403333333333733BC0,,ausstage:Events:120832,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
taccc,227,"Corroboree - Myora Mission",Other,"At Myora Mr Petrie arranged a corroboree by the blacks in camp for His Excellency the Governor.",-27.477494,153.413949,1910-02-05,,QLD,"Personal, http://nla.gov.au/nla.news-article19618944, 1910-02-05, ""Personal, The Brisbane Courier, 5 February 1910, 6""",https://www.ausstage.edu.au/pages/event/120700,"Myora Mission","2022-08-19 17:56:48","2023-11-17 15:39:55",444,0101000020E6100000C826F9113F2D63404609FA0B3D7A3BC0,0101000020E6100000C826F9113F2D63404609FA0B3D7A3BC0,,ausstage:Events:120700,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
taccd,227,"Corroboree - Frome Street Bridge",Other,"Parson describes the event held Saturday Evening, a small group visiting Adelaide, on 'banks of the Torrens'.",-34.914011,138.604301,1862-05-01,,SA,"Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997-01-01, ""Michael Parsons, Southern Cross University, Encounters in Touriculture: Indigenous Cultural Tourism in Contested Domains, 1997"" | The Week's News, http://nla.gov.au/nla.news-article158186774, 1862-05-17, ""The Week's News, Adelaide Observer, National Library of Australia, 17 May 1862, 4""",https://www.ausstage.edu.au/pages/event/151247,"Frome Street Bridge","2022-08-19 17:56:48","2023-11-17 15:39:55",445,0101000020E610000015FE0C6F565361409697FC4FFE7441C0,0101000020E610000015FE0C6F565361409697FC4FFE7441C0,,ausstage:Events:151247,yes,Other,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created",Thesis
tacce,227,"Corroboree - Herberton",Other,"An aboriginal corroboree closed the Herberton Show.",-17.37960688,145.3843243,1913-03-25,,QLD,"Herberton Show, http://nla.gov.au/nla.news-article39929835, 1913-03-26, ""Herberton Show, Cairns Post, 26 March 1913, 8""",https://www.ausstage.edu.au/pages/event/120822,Herberton,"2022-08-19 17:56:48","2023-11-17 15:39:55",446,0101000020E6100000DC7179624C2C6240C5EF9EEA2D6131C0,0101000020E6100000DC7179624C2C6240C5EF9EEA2D6131C0,"Coordinates added after Austage export. Not exact, source mentions ''Herberton"".",ausstage:Events:120822,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
taccf,227,"Corroboree - Geelong",Other,"A corroboree was performed led on by four aborigines in new blankets at the Geelong Railway Ball.",-38.148539,144.361361,1857-07-02,,VIC,"The Geelong Fete, http://nla.gov.au/nla.news-article7134578, 1857-07-02, ""The Geelong Fete, The Argus, 2 July 1857, 6""",https://www.ausstage.edu.au/pages/event/116311,Geelong,"2022-08-19 17:56:48","2023-11-17 15:39:55",447,0101000020E610000098A1F144900B62401C977153031343C0,0101000020E610000098A1F144900B62401C977153031343C0,,ausstage:Events:116311,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacd0,227,"Corroboree - Bega",Other,"A team of Aboriginal cricketers from Wollaga Lake paid a visit to Bega and encountered an eleven of their white countrymen. In the evening a concert was given and concluded with a corroboree.",-36.6732,149.844,1908-05-18,,NSW,"Versatile Aborigines, http://nla.gov.au/nla.news-article14922866, 1908-05-25, ""Versatile Aborigines, Sydney Morning Herald, 25 May 1908, 6"" | Versatile Aborigines, http://nla.gov.au/nla.news-article101576017, 1908-05-29, ""Versatile Aborigines, The Burrowa News, 29 May 1908, 2""",https://www.ausstage.edu.au/pages/event/120684,Bega,"2022-08-19 17:56:48","2023-11-17 15:39:55",448,0101000020E61000005EBA490C02BB624067D5E76A2B5642C0,0101000020E61000005EBA490C02BB624067D5E76A2B5642C0,,ausstage:Events:120684,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacd1,227,"Corroboree - Peake Station",Other,"Professor Gregory of Melbourne University and some colleagues attended a native corroboree.",-28.093506,135.90033,1902-01-23,,SA,"Professor Gregory's Expedition, http://nla.gov.au/nla.news-article9625353, 1902-01-24, ""Professor Gregory's Expedition, The Argus, 24 January 1902, 6"" | Geological Expedition, http://nla.gov.au/nla.news-article4896789, 1902-01-25, ""Geological Expedition, The Advertiser, 25 January 1902, 9"" | In Central Australia, http://nla.gov.au/nla.news-article4896006, 1902-02-21, ""In Central Australia, The Advertiser, 21 February 1902, 6"" | In Central Australia, http://nla.gov.au/nla.news-article87817700, 1902-03-01, ""In Central Australia, Chronicle, 1 March 1902, 13""",https://www.ausstage.edu.au/pages/event/120123,"Peake Station","2022-08-19 17:56:48","2023-11-17 15:39:55",449,0101000020E61000007233DC80CFFC6040D3FA5B02F0173CC0,0101000020E61000007233DC80CFFC6040D3FA5B02F0173CC0,,ausstage:Events:120123,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacd2,227,"Corroboree - Cairns Courthouse",Other,"Annual muster of blacks to receive the government donation of blankets.  95 recipients received blankets with proceedings beginning and terminated with a grand corroboree by the whole of the company.",-16.921678,145.777261,1860-05-26,,QLD,"The Queen's Birthday, http://nla.gov.au/nla.news-article3718306, 1860-05-26, ""The Queen's Birthday, The Moreton Bay Courier, 26 May 1860, 4"" | Local Intelligence, http://nla.gov.au/nla.news-article77427622, 1860-05-25, ""Local Intelligence, North Australian and Queensland General Advertiser, 25 May 1860, 3""",https://www.ausstage.edu.au/pages/event/118023,"Cairns Courthouse","2022-08-19 17:56:48","2023-11-17 15:39:55",450,0101000020E61000009AEE7552DF3862405471E316F3EB30C0,0101000020E61000009AEE7552DF3862405471E316F3EB30C0,,ausstage:Events:118023,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacd3,227,"Corroboree - Grafton",Other,"His Excellency and suito were entertained with a corroboree, in which a large number of blacks took part.",-29.68722885,152.9366698,1869-07-30,,QLD,"The Governor's Visit To The Clarence River, http://nla.gov.au/nla.news-article28421636, 1869-08-03, ""The Governor's Visit To The Clarence River, Sydney Morning Herald, 3 August 1869, 2, 3"" | The Governor's Visit To The Clarence River, http://nla.gov.au/nla.news-article18738865, 1869-08-05, ""The Governor's Visit To The Clarence River, The Maitland Mercury, 5 August 1869""",https://www.ausstage.edu.au/pages/event/118105,Grafton,"2022-08-19 17:56:48","2023-11-17 15:39:55",451,0101000020E6100000D4C4F132F91D6340219EDB3AEEAF3DC0,0101000020E6100000D4C4F132F91D6340219EDB3AEEAF3DC0,"Coordinates added after Austage export. Not exact, source mentions ''Grafton"".",ausstage:Events:118105,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Newspaper|Mapping Corroboree"
tacd4,227,"Corroboree - Sarah Graham Kenan Auditorium",Other,"Part of the Bangarra 16 city tour of North America with a 'best of Bangarra' production, entitled Corroboree. The program includes excerpts from five former Bangarra productions, including Awakening (Trad), Hunting and Gathering (Skin), Dingo (Skin), Nesting (Skin), Cocoon (Fish), Toxic (Skin), Roo (Corroboree) and White (Ochres).",34.227425,-77.879179,2001-10-09,2001-10-09,O/S,,https://www.ausstage.edu.au/pages/event/25778,"Sarah Graham Kenan Auditorium","2022-08-19 17:56:48","2023-11-17 15:39:55",452,0101000020E61000001E15FF77447853C07AA52C431C1D4140,0101000020E61000001E15FF77447853C07AA52C431C1D4140,,ausstage:Events:25778,no,Other,"Dance Theatre|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created",Web
tacd5,227,"Corroboree - Darwin",Other,"A party of tourists on board the S.S. Catterthun were amused by a corroboree.",-12.46284,130.841767,1892-04-29,,NT,"""Siftings, Local and Otherwise"", http://nla.gov.au/nla.news-article3321393, 1892-05-06, ""Siftings, Local and Otherwise, Northern Territory Times and Gazette, 6 May 1892, 2, 3""",https://www.ausstage.edu.au/pages/event/118861,Darwin,"2022-08-19 17:56:48","2023-11-17 15:39:55",453,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,0101000020E610000044FB58C1EF5A6040B08F4E5DF9EC28C0,,ausstage:Events:118861,no,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Produced|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
tacd6,227,"Corroboree - Rockhampton Showgrounds",Other,"An amusing Saturday night under electric light featuring a Grand Corroboree by 50 to 60 Aboriginals from Woorabinda Settlement.",-23.368046,150.498162,1927-08-27,,QLD,"An Amusing Saturday Night Under Electric Light, http://nla.gov.au/nla.news-article54612826, 1927-08-20, ""An Amusing Saturday Night Under Electric Light, The Morning Bulletin, 20 August 1927, 2"" | A Novel Entertainment, http://nla.gov.au/nla.news-article54609539, 1927-08-25, ""A Novel Entertainment, The Morning Bulletin, 25 August 1927, 6"" | ""The """"All Blacks"""" Beaten By Rep. Juniors"", http://nla.gov.au/nla.news-article54608930, 1927-08-29, ""The """"All Blacks"""" Beaten By Rep. Juniors, The Morning Bulletin, 29 August 1927, 7""",https://www.ausstage.edu.au/pages/event/122993,"Rockhampton Showgrounds","2022-08-19 17:56:48","2023-11-17 15:39:55",454,0101000020E610000085436FF1F0CF6240726C3D43385E37C0,0101000020E610000085436FF1F0CF6240726C3D43385E37C0,,ausstage:Events:122993,yes,,"Corroboree|Indigenous|Aboriginal and Torres Strait Islander Created","Mapping Corroboree"
