ghap_id,layer_id,title,record_type,latitude,longitude,state,placename,created_at,updated_at,layer_order,geom,geog,source_id,suburb,postcode,exhibitor_name,film_weekly_cinema_type,locality_type,capacity,street
t1a5cd,244,Pictures,Other,-30.709337,134.564603,SA,Pictures,"2022-12-05 17:47:19","2023-11-17 15:40:17",2444,0101000020E610000027874F3A11D26040BFD7101C97B53EC0,0101000020E610000027874F3A11D26040BFD7101C97B53EC0,2445,Tarcoola,5710,"Mrs. E. C. Graham","Indoor Cinema",Rural,100,
t1a5ce,244,Royal,Other,-30.70798,150.04501,NSW,Royal,"2022-12-05 17:47:19","2023-11-17 15:40:17",2445,0101000020E6100000C6BFCFB870C16240DA38622D3EB53EC0,0101000020E6100000C6BFCFB870C16240DA38622D3EB53EC0,2446,Boggabri,2382,"Estate late A. C. Chappel","Indoor Cinema",Rural,590,"Laidlaw Street"
t1a5cf,244,"Open Air",Other,-30.70795,150.045007,NSW,"Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2446,0101000020E6100000EA2285B270C16240053411363CB53EC0,0101000020E6100000EA2285B270C16240053411363CB53EC0,2447,Boggabri,2382,"Estate late A. C. Chappel","Open Air Cinema",Rural,350,"Laidlaw Street"
t1a5d0,244,Majestic,Other,-30.706926,152.921961,NSW,Majestic,"2022-12-05 17:47:19","2023-11-17 15:40:17",2447,0101000020E610000000E65AB4801D63402DB1321AF9B43EC0,0101000020E610000000E65AB4801D63402DB1321AF9B43EC0,2448,Macksville,2447,"Kempsey Theatres Pty. Ltd.","Indoor Cinema",Rural,775,"Corner and River and Star Streets"
t1a5d1,244,Ray-Mond,Other,-30.646176,152.852512,NSW,Ray-Mond,"2022-12-05 17:47:19","2023-11-17 15:40:17",2448,0101000020E610000052EE3EC7471B6340C97553CA6BA53EC0,0101000020E610000052EE3EC7471B6340C97553CA6BA53EC0,2449,Bowraville,2449,"S. D. Raymond","Indoor Cinema",Rural,418,"74 High Street"
t1a5d2,244,Uralla,Other,-30.642359,151.499171,NSW,Uralla,"2022-12-05 17:47:19","2023-11-17 15:40:17",2449,0101000020E610000092037635F9EF6240904AB1A371A43EC0,0101000020E610000092037635F9EF6240904AB1A371A43EC0,2450,Uralla,2358,"Uralla Pictures Pty. Ltd.","Indoor Cinema",Rural,533,"Corner of Bridge and Salisbury Streets"
t1a5d3,244,"School of Arts",Other,-30.64204,153.004992,NSW,"School of Arts","2022-12-05 17:47:19","2023-11-17 15:40:17",2450,0101000020E6100000BB97FBE4282063404EB9C2BB5CA43EC0,0101000020E6100000BB97FBE4282063404EB9C2BB5CA43EC0,2451,"Nambucca Heads",2448,"Kempsey Thrs. Pty. Ltd.","Indoor Cinema",Rural,294,"Ridge Street"
t1a5d4,244,"Numbucca Head",Other,-30.641948,153.002375,NSW,"Numbucca Head","2022-12-05 17:47:19","2023-11-17 15:40:17",2451,0101000020E61000007F6ABC74132063408CBB41B456A43EC0,0101000020E61000007F6ABC74132063408CBB41B456A43EC0,2452,"Nambucca Heads",2448,"Numbucca Thr. Pty. Ltd.","Indoor Cinema",Rural,294,"Bowra Street"
t1a5d5,244,"B. J. Tomkins",Other,-30.641373,151.500717,NSW,"B. J. Tomkins","2022-12-05 17:47:19","2023-11-17 15:40:17",2452,0101000020E6100000A471A8DF05F0624094895B0531A43EC0,0101000020E6100000A471A8DF05F0624094895B0531A43EC0,2453,Uralla,2358,"B. J. Tomkins","Touring Circuit",Rural,,
t1a5d6,244,"Town Hall and Gardens",Other,-30.6400599,116.0078434,WA,"Town Hall and Gardens","2022-12-05 17:47:19","2023-11-17 15:40:17",2453,0101000020E6100000539F9A8180005D4025FB31F7DAA33EC0,0101000020E6100000539F9A8180005D4025FB31F7DAA33EC0,2454,Moora,6510,"Hospital Talkie Committee","Indoor/Open Air Cinema",Rural,650,
t1a5d7,244,Moora,Other,-30.6388433,115.9963692,WA,Moora,"2022-12-05 17:47:19","2023-11-17 15:40:17",2454,0101000020E6100000782F5283C4FF5C40CBC4083C8BA33EC0,0101000020E6100000782F5283C4FF5C40CBC4083C8BA33EC0,2455,Moora,6510,"Moora Drive-In Theatre Pty. Ltd.",Drive-In,Rural,250,"Dandaragan Street"
t1a5d8,244,Pictures,Other,-30.610546,148.975985,NSW,Pictures,"2022-12-05 17:47:19","2023-11-17 15:40:17",2455,0101000020E61000005F0CE5443B9F624020B41EBE4C9C3EC0,0101000020E61000005F0CE5443B9F624020B41EBE4C9C3EC0,2456,Gwabegar,2356,"E. C. Clare","Indoor Cinema",Rural,230,"Corner of Home and Monash Streets"
t1a5d9,244,"The West Touring Talkies",Other,-30.596804,116.770438,WA,"The West Touring Talkies","2022-12-05 17:47:19","2023-11-17 15:40:17",2456,0101000020E61000001F662FDB4E315D403A1F9E25C8983EC0,0101000020E61000001F662FDB4E315D403A1F9E25C8983EC0,2457,Ballidu,6606,"R. Dean, 90 Francis St., Geraldton","Touring Circuit",Rural,,
t1a5da,244,Hall,Other,-30.596308,138.404454,SA,Hall,"2022-12-05 17:47:19","2023-11-17 15:40:17",2457,0101000020E610000090D78349F14C6140DA571EA4A7983EC0,0101000020E610000090D78349F14C6140DA571EA4A7983EC0,2458,"Leigh Creek",5731,"S.A. Electricity Trust","Indoor Cinema",Rural,250,
t1a5db,244,"D. Cox",Other,-30.596206,116.769634,WA,"D. Cox","2022-12-05 17:47:19","2023-11-17 15:40:17",2458,0101000020E6100000F0F8F6AE41315D40D1ADD7F4A0983EC0,0101000020E6100000F0F8F6AE41315D40D1ADD7F4A0983EC0,2459,Ballidu,6606,"Box 5, P.O., Three Springs","Touring Circuit",Rural,,
t1a5dc,244,Capitol,Other,-30.513647,151.667055,NSW,Capitol,"2022-12-05 17:47:19","2023-11-17 15:40:17",2459,0101000020E61000004434BA8358F5624042B0AA5E7E833EC0,0101000020E61000004434BA8358F5624042B0AA5E7E833EC0,2460,Armidale,2350,"Hoyts Country Thrs. Pty. Ltd.","Indoor Cinema",Rural,1316,"Beardy Street"
t1a5dd,244,Hall,Other,-30.496629,153.020778,NSW,Hall,"2022-12-05 17:47:19","2023-11-17 15:40:17",2460,0101000020E61000003ECF9F36AA206340C43E0114237F3EC0,0101000020E61000003ECF9F36AA206340C43E0114237F3EC0,2461,Urunga,2455,"V. J. Ball","Indoor Cinema",Rural,,
t1a5de,244,Talkies,Other,-30.495939,153.021459,NSW,Talkies,"2022-12-05 17:47:19","2023-11-17 15:40:17",2461,0101000020E61000008EE6C8CAAF2063409ACFB9DBF57E3EC0,0101000020E61000008EE6C8CAAF2063409ACFB9DBF57E3EC0,2462,Urunga,2455,"P. Catsoulis","Indoor Cinema",Rural,200,"Bowra Street"
t1a5df,244,"Rural District Pictures",Other,-30.491719,116.362208,WA,"Rural District Pictures","2022-12-05 17:47:19","2023-11-17 15:40:17",2462,0101000020E61000005F96766A2E175D4063D2DF4BE17D3EC0,0101000020E61000005F96766A2E175D4063D2DF4BE17D3EC0,2463,Milling,6575,"V. L. H. Bashan","Touring Circuit",Rural,,
t1a5e0,244,"L. Punch",Other,-30.491716,116.3622077,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2463,0101000020E6100000007734692E175D4081EB8A19E17D3EC0,0101000020E6100000007734692E175D4081EB8A19E17D3EC0,2464,Miling,6575,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a5e1,244,"Fitzgerald's Circuit Pictures",Other,-30.4917157,116.3622074,WA,"Fitzgerald's Circuit Pictures","2022-12-05 17:47:19","2023-11-17 15:40:17",2464,0101000020E6100000A157F2672E175D40046E8214E17D3EC0,0101000020E6100000A157F2672E175D40046E8214E17D3EC0,2465,Milling,6575,"W. J. Fitzgerald, Box 74, Toodyay","Touring Circuit",Rural,,
t1a5e2,244,Megalo,Other,-30.463999,147.690388,NSW,Megalo,"2022-12-05 17:47:19","2023-11-17 15:40:17",2465,0101000020E6100000A13193A817766240706072A3C8763EC0,0101000020E6100000A13193A817766240706072A3C8763EC0,2466,Carinda,2831,"T. E. Conomos","Indoor Cinema",Rural,313,"Colin Street"
t1a5e3,244,Talkies,Other,-30.463366,147.691024,NSW,Talkies,"2022-12-05 17:47:19","2023-11-17 15:40:17",2466,0101000020E610000009185DDE1C7662400E1478279F763EC0,0101000020E610000009185DDE1C7662400E1478279F763EC0,2467,Carinda,2831,"T. & B. Conomos","Indoor Cinema",Rural,313,
t1a5e4,244,Memorial,Other,-30.452305,152.8976,NSW,Memorial,"2022-12-05 17:47:19","2023-11-17 15:40:17",2467,0101000020E6100000789CA223B91C634039D1AE42CA733EC0,0101000020E6100000789CA223B91C634039D1AE42CA733EC0,2468,Bellingen,2454,"O'Brien Bros.","Indoor Cinema",Rural,650,"Hyde Street"
t1a5e5,244,"Rural District Pictures",Other,-30.451404,117.865646,WA,"Rural District Pictures","2022-12-05 17:47:19","2023-11-17 15:40:17",2468,0101000020E610000072FA7ABE66775D40994869368F733EC0,0101000020E610000072FA7ABE66775D40994869368F733EC0,2469,Beacon,6472,"N. & P. Gibellini, 4 Dellamere Ave., South Perth","Touring Circuit",Rural,,
t1a5e6,244,"Open Air",Other,-30.450273,137.162526,SA,"Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2469,0101000020E6100000FED7B969332561409545611745733EC0,0101000020E6100000FED7B969332561409545611745733EC0,2470,Andamooka,5722,NULL,Drive-In,Rural,150,
t1a5e7,244,"Hard Top",Other,-30.449865,137.163547,SA,"Hard Top","2022-12-05 17:47:19","2023-11-17 15:40:17",2470,0101000020E61000007C0BEBC63B256140739D465A2A733EC0,0101000020E61000007C0BEBC63B256140739D465A2A733EC0,2471,Andamooka,5722,"Andomooka Open Air Pictures","Indoor Cinema",Rural,,
t1a5e8,244,"The West Touring Talkies",Other,-30.3895718,116.6679238,WA,"The West Touring Talkies","2022-12-05 17:47:19","2023-11-17 15:40:17",2471,0101000020E6100000154E7743BF2A5D40A0713CFABA633EC0,0101000020E6100000154E7743BF2A5D40A0713CFABA633EC0,2472,Pithara,6608,"R. Dean, 90 Francis St., Geraldton","Touring Circuit",Rural,,
t1a5e9,244,"L. Punch",Other,-30.3895716,116.6679236,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2472,0101000020E6100000808EA042BF2A5D404D73E1F6BA633EC0,0101000020E6100000808EA042BF2A5D404D73E1F6BA633EC0,2473,Pithara,6608,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a5ea,244,"D. Cocks & V.L. Basham (Nth. Midland Pictures)",Other,-30.3895714,116.6679234,WA,"D. Cocks & V.L. Basham (Nth. Midland Pictures)","2022-12-05 17:47:19","2023-11-17 15:40:17",2473,0101000020E6100000ECCEC941BF2A5D40FA7486F3BA633EC0,0101000020E6100000ECCEC941BF2A5D40FA7486F3BA633EC0,2474,Pithara,6608,"Box 5, P.O., Three Springs","Touring Circuit",Rural,,
t1a5eb,244,"C. Fitzgerald",Other,-30.3895712,116.6679232,WA,"C. Fitzgerald","2022-12-05 17:47:19","2023-11-17 15:40:17",2474,0101000020E6100000570FF340BF2A5D40A6762BF0BA633EC0,0101000020E6100000570FF340BF2A5D40A6762BF0BA633EC0,2475,Pithara,6608,"6 Miller Avenue, Belmont","Touring Circuit",Rural,,
t1a5ec,244,"Open Air",Other,-30.37862,150.61051,NSW,"Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2475,0101000020E6100000317C444C89D362408D9C853DED603EC0,0101000020E6100000317C444C89D362408D9C853DED603EC0,2476,Barraba,2347,"Hagan & Clifton","Open Air Cinema",Rural,500,"Queen Street (rear)"
t1a5ed,244,Empire,Other,-30.37859,150.610507,NSW,Empire,"2022-12-05 17:47:19","2023-11-17 15:40:17",2476,0101000020E610000055DFF94589D36240B7973446EB603EC0,0101000020E610000055DFF94589D36240B7973446EB603EC0,2477,Barraba,2347,"Hagan & Clifton","Indoor Cinema",Rural,700,"Queen Street"
t1a5ee,244,"C. Fitzgerald",Other,-30.36318,117.117903,WA,"C. Fitzgerald","2022-12-05 17:47:19","2023-11-17 15:40:17",2477,0101000020E61000006B4606B98B475D40B08F4E5DF95C3EC0,0101000020E61000006B4606B98B475D40B08F4E5DF95C3EC0,2478,Kalannie,6468,"6 Miller Avenue, Belmont","Touring Circuit",Rural,,
t1a5ef,244,"Rural District Pictures",Other,-30.3631782,117.1179032,WA,"Rural District Pictures","2022-12-05 17:47:19","2023-11-17 15:40:17",2478,0101000020E61000000006DDB98B475D40C29E1B3FF95C3EC0,0101000020E61000000006DDB98B475D40C29E1B3FF95C3EC0,2479,Kalannie,6468,"V. L. H. Bashan","Touring Circuit",Rural,,
t1a5f0,244,"L. Punch",Other,-30.363178,117.1179028,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2479,0101000020E6100000D6862FB88B475D406FA0C03BF95C3EC0,0101000020E6100000D6862FB88B475D406FA0C03BF95C3EC0,2480,Kalannie,6468,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a5f1,244,Amusu,Other,-30.362226,153.10261,NSW,Amusu,"2022-12-05 17:47:19","2023-11-17 15:40:17",2480,0101000020E6100000C347C49448236340CAC2D7D7BA5C3EC0,0101000020E6100000C347C49448236340CAC2D7D7BA5C3EC0,2481,Sawtell,2452,"A. J. Brissett","Indoor Cinema",Rural,350,"First Avenue"
t1a5f2,244,"School of Arts",Other,-30.351402,148.888488,NSW,"School of Arts","2022-12-05 17:47:19","2023-11-17 15:40:17",2481,0101000020E61000006EDC627E6E9C6240BEBF417BF5593EC0,0101000020E61000006EDC627E6E9C6240BEBF417BF5593EC0,2482,Pilliga,2388,"D. W. O'Neill","Indoor Cinema",Rural,252,
t1a5f3,244,Metro,Other,-30.340205,152.712397,NSW,Metro,"2022-12-05 17:47:19","2023-11-17 15:40:17",2482,0101000020E61000009818CBF4CB16634089EFC4AC17573EC0,0101000020E61000009818CBF4CB16634089EFC4AC17573EC0,2483,Dorrigo,2453,"J. S. Pollard","Indoor Cinema",Rural,467,"Cudgery Street"
t1a5f4,244,"Roxy Gardens",Other,-30.328364,149.784366,NSW,"Roxy Gardens","2022-12-05 17:47:19","2023-11-17 15:40:17",2483,0101000020E610000005C3B98619B962400A2FC1A90F543EC0,0101000020E610000005C3B98619B962400A2FC1A90F543EC0,2484,Narrabri,2390,"A. Gleeson","Open Air Cinema",Rural,850,"57 Maitland Street"
t1a5f5,244,"Open Air",Other,-30.32706,149.783147,NSW,"Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2484,0101000020E6100000BD1E4C8A0FB962406BD44334BA533EC0,0101000020E6100000BD1E4C8A0FB962406BD44334BA533EC0,2485,Narrabri,2390,"Narrabri Pic. Co.","Open Air Cinema",Rural,850,"Maitland Street"
t1a5f6,244,"Savoy (Open Air)",Other,-30.326732,149.783923,NSW,"Savoy (Open Air)","2022-12-05 17:47:19","2023-11-17 15:40:17",2485,0101000020E6100000A1F2AFE515B96240828E56B5A4533EC0,0101000020E6100000A1F2AFE515B96240828E56B5A4533EC0,2486,Narrabri,2390,"Narrabri Pic. Co.","Open Air Cinema",Rural,850,"Maitland Street"
t1a5f7,244,"Strand/Open Air",Other,-30.324808,149.782796,NSW,"Strand/Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2486,0101000020E6100000116E32AA0CB96240AB7AF99D26533EC0,0101000020E6100000116E32AA0CB96240AB7AF99D26533EC0,2487,Narrabri,2390,"Strand and Savoy Thrs.","Open Air Cinema",Rural,797,"Maitland Street"
t1a5f8,244,Strand,Other,-30.324805,149.782793,NSW,Strand,"2022-12-05 17:47:19","2023-11-17 15:40:17",2487,0101000020E610000035D1E7A30CB96240C993A46B26533EC0,0101000020E610000035D1E7A30CB96240C993A46B26533EC0,2488,Narrabri,2390,"Narrabri Pic. Co.","Indoor Cinema",Rural,928,"Maitland Street"
t1a5f9,244,"Keevers, R.",Other,-30.305002,153.143411,NSW,"Keevers, R.","2022-12-05 17:47:19","2023-11-17 15:40:17",2488,0101000020E61000005F5CAAD296246340F0366F9C144E3EC0,0101000020E61000005F5CAAD296246340F0366F9C144E3EC0,2489,"Coff's Harbour Jetty",2450,"Keevers, R.","Touring Circuit",Rural,,"Coff's Harbour Jetty"
t1a5fa,244,Memorial,Other,-30.304712,153.134632,NSW,Memorial,"2022-12-05 17:47:19","2023-11-17 15:40:17",2489,0101000020E6100000D89FC4E74E246340E1B20A9B014E3EC0,0101000020E6100000D89FC4E74E246340E1B20A9B014E3EC0,2490,"Coffs Harbour Jetty",2450,"Penn & Gerard Pty. Ltd.","Indoor Cinema",Rural,350,"High Street"
t1a5fb,244,Tasma,Other,-30.296247,153.114006,NSW,Tasma,"2022-12-05 17:47:19","2023-11-17 15:40:17",2490,0101000020E61000008731E9EFA5236340C289E8D7D64B3EC0,0101000020E61000008731E9EFA5236340C289E8D7D64B3EC0,2491,"Coffs Harbour",2450,"Penn & Gerard Pty. Ltd.","Indoor Cinema",Rural,741,"High Street"
t1a5fc,244,Dalwallinu,Other,-30.281822,116.6558022,WA,Dalwallinu,"2022-12-05 17:47:19","2023-11-17 15:40:17",2491,0101000020E61000004569CAA9F8295D40164B917C25483EC0,0101000020E61000004569CAA9F8295D40164B917C25483EC0,2492,Dalwallinu,6609,"Baker & Robinson",Drive-In,Rural,,"Strickland Drive"
t1a5fd,244,"Rural District Pictures",Other,-30.2768607,116.6624356,WA,"Rural District Pictures","2022-12-05 17:47:19","2023-11-17 15:40:17",2492,0101000020E6100000316D4958652A5D40340CC457E0463EC0,0101000020E6100000316D4958652A5D40340CC457E0463EC0,2493,Dalwallinu,6609,"V. L. H. Bashan","Touring Circuit",Rural,,"Johnston Street"
t1a5fe,244,"C. Fitzgerald",Other,-30.2768604,116.6624353,WA,"C. Fitzgerald","2022-12-05 17:47:19","2023-11-17 15:40:17",2493,0101000020E6100000D24D0757652A5D40B78EBB52E0463EC0,0101000020E6100000D24D0757652A5D40B78EBB52E0463EC0,2494,Dalwallinu,6609,"6 Miller Avenue, Belmont","Touring Circuit",Rural,,
t1a5ff,244,"L. Punch",Other,-30.2768601,116.662435,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2494,0101000020E6100000732EC555652A5D403A11B34DE0463EC0,0101000020E6100000732EC555652A5D403A11B34DE0463EC0,2495,Dalwallinu,6609,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a600,244,"The West Touring Talkies",Other,-30.2768598,116.662432,WA,"The West Touring Talkies","2022-12-05 17:47:19","2023-11-17 15:40:17",2495,0101000020E6100000BAF42F49652A5D40BD93AA48E0463EC0,0101000020E6100000BAF42F49652A5D40BD93AA48E0463EC0,2496,Dalwallinu,6609,"R. Dean, 90 Francis St., Geraldton","Touring Circuit",Rural,,
t1a601,244,Liberty,Other,-30.241198,152.88561,NSW,Liberty,"2022-12-05 17:47:19","2023-11-17 15:40:17",2496,0101000020E61000005760C8EA561C634051DCF126BF3D3EC0,0101000020E61000005760C8EA561C634051DCF126BF3D3EC0,2497,Ulong,2450,"Timms Bros.","Indoor Cinema",Rural,400,"Pine Avenue"
t1a602,244,"Star (S/Arts)",Other,-30.224782,149.444361,NSW,"Star (S/Arts)","2022-12-05 17:47:19","2023-11-17 15:40:17",2497,0101000020E6100000C5538F3438AE6240BFBA2A508B393EC0,0101000020E6100000C5538F3438AE6240BFBA2A508B393EC0,2498,"Wee Waa",2388,"Comino Bros.","Indoor Cinema",Rural,589,"George Street"
t1a603,244,Star,Other,-30.223959,149.44639,NSW,Star,"2022-12-05 17:47:19","2023-11-17 15:40:17",2498,0101000020E61000005E68AED348AE624016A5846055393EC0,0101000020E61000005E68AED348AE624016A5846055393EC0,2499,"Wee Waa",2388,"D. Lewis","Indoor Cinema",Rural,302,"Rose Street"
t1a604,244,Astor,Other,-30.218537,151.671916,NSW,Astor,"2022-12-05 17:47:19","2023-11-17 15:40:17",2499,0101000020E610000018B5FB5580F5624049F7730AF2373EC0,0101000020E610000018B5FB5580F5624049F7730AF2373EC0,2500,Guyra,2365,"A. W. Kent","Indoor Cinema",Rural,700,"Bradley Street"
t1a605,244,Arcadia,Other,-30.218432,151.672943,NSW,Arcadia,"2022-12-05 17:47:19","2023-11-17 15:40:17",2500,0101000020E61000004F22C2BF88F562405E66D828EB373EC0,0101000020E61000004F22C2BF88F562405E66D828EB373EC0,2501,Guyra,2365,"H. J. Hanna","Indoor Cinema",Rural,745,
t1a606,244,Capitol,Other,-30.171827,151.07574,NSW,Capitol,"2022-12-05 17:47:19","2023-11-17 15:40:17",2501,0101000020E6100000F8DF4A766CE26240DE91B1DAFC2B3EC0,0101000020E6100000F8DF4A766CE26240DE91B1DAFC2B3EC0,2502,Bundarra,2359,"B. J. Tomkins","Indoor Cinema",Rural,350,
t1a607,244,Civic,Other,-30.170636,151.075618,NSW,Civic,"2022-12-05 17:47:19","2023-11-17 15:40:17",2502,0101000020E6100000A59F70766BE262402F8507CDAE2B3EC0,0101000020E6100000A59F70766BE262402F8507CDAE2B3EC0,2503,Bundarra,2359,"D. Hickling","Indoor Cinema",Rural,,
t1a608,244,Hall,Other,-30.159317,131.580884,SA,Hall,"2022-12-05 17:47:19","2023-11-17 15:40:17",2503,0101000020E6100000A1D80A9A9672604064B2B8FFC8283EC0,0101000020E6100000A1D80A9A9672604064B2B8FFC8283EC0,2504,Maralinga,5710,"British Defence Research & Supply Staff","Indoor Cinema",Rural,,
t1a609,244,Seaview,Other,-30.113181,153.193407,NSW,Seaview,"2022-12-05 17:47:19","2023-11-17 15:40:17",2504,0101000020E6100000297AE063302663405187156EF91C3EC0,0101000020E6100000297AE063302663405187156EF91C3EC0,2505,Woolgoolga,2456,"Mrs. L. E. F. Allen","Indoor Cinema",Rural,298,"Corner of Beach Street and River Avenue"
t1a60a,244,"L. Punch",Other,-30.1072831,116.632171,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2505,0101000020E6100000B29E5A7D75285D40DBE9BDE7761B3EC0,0101000020E6100000B29E5A7D75285D40DBE9BDE7761B3EC0,2506,Wubin,6612,"P.O. Box 12 Mundaring","Touring Circuit",Rural,0,
t1a60b,244,"C. Fitzgerald",Other,-30.1072828,116.632168,WA,"C. Fitzgerald","2022-12-05 17:47:19","2023-11-17 15:40:17",2506,0101000020E6100000F964C57075285D405E6CB5E2761B3EC0,0101000020E6100000F964C57075285D405E6CB5E2761B3EC0,2507,Wubin,6612,"6 Miller Avenue, Belmont","Touring Circuit",Rural,0,
t1a60c,244,Wonderland,Other,-30.090329,145.939367,NSW,Wonderland,"2022-12-05 17:47:19","2023-11-17 15:40:17",2507,0101000020E610000022FE614B0F3E624061E124CD1F173EC0,0101000020E610000022FE614B0F3E624061E124CD1F173EC0,2508,Bourke,2840,"Mrs. S. Randall","Indoor Cinema",Rural,517,"Oxley Street"
t1a60d,244,"Wonderland (or open air)",Other,-30.089106,145.940118,NSW,"Wonderland (or open air)","2022-12-05 17:47:19","2023-11-17 15:40:17",2508,0101000020E6100000310C5872153E62409CE09BA6CF163EC0,0101000020E6100000310C5872153E62409CE09BA6CF163EC0,2509,Bourke,2840,"Mrs. S. Randall","Open Air Cinema",Rural,517,"Corner of Glen and Mitchell Streets"
t1a60e,244,"School of Arts",Other,-30.051243,152.978731,NSW,"School of Arts","2022-12-05 17:47:19","2023-11-17 15:40:17",2509,0101000020E61000009B92ACC3511F63402026E1421E0D3EC0,0101000020E61000009B92ACC3511F63402026E1421E0D3EC0,2510,Glenreagh,2450,"W. H. Peters","Indoor Cinema",Rural,,"Grafton Road"
t1a60f,244,Pictures,Other,-30.050301,152.978628,NSW,Pictures,"2022-12-05 17:47:19","2023-11-17 15:40:17",2510,0101000020E610000065DEAAEB501F6340C3F4BD86E00C3EC0,0101000020E610000065DEAAEB501F6340C3F4BD86E00C3EC0,2511,Glenreagh,2450,"P. Darke","Indoor Cinema",Rural,130,
t1a610,244,Talkies,Other,-30.049684,152.978488,NSW,Talkies,"2022-12-05 17:47:19","2023-11-17 15:40:17",2511,0101000020E6100000E9F010C64F1F63406C223317B80C3EC0,0101000020E6100000E9F010C64F1F63406C223317B80C3EC0,2512,Glenreagh,2450,"E. H. Johnson","Indoor Cinema",Rural,80,
t1a611,244,Luxury,Other,-30.021579,148.116681,NSW,Luxury,"2022-12-05 17:47:19","2023-11-17 15:40:17",2512,0101000020E610000011E2CAD9BB836240C7478B3386053EC0,0101000020E610000011E2CAD9BB836240C7478B3386053EC0,2513,Walgett,2832,"Conomos Bros.","Indoor Cinema",Rural,500,"Fox Street"
t1a612,244,"L. Punch",Other,-29.987227,116.5708659,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2513,0101000020E6100000B4B9201189245D406BBA9EE8BAFC3DC0,0101000020E6100000B4B9201189245D406BBA9EE8BAFC3DC0,2514,Buntine,6613,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a613,244,"L. Punch",Other,-29.9872267,116.5708656,WA,"L. Punch","2022-12-05 17:47:19","2023-11-17 15:40:17",2514,0101000020E6100000559ADE0F89245D40EE3C96E3BAFC3DC0,0101000020E6100000559ADE0F89245D40EE3C96E3BAFC3DC0,2515,Buntine,6613,"P.O. Box 12 Mundaring","Touring Circuit",Rural,,
t1a614,244,"C. Fitzgerald",Other,-29.9872264,116.5708653,WA,"C. Fitzgerald","2022-12-05 17:47:19","2023-11-17 15:40:17",2515,0101000020E6100000F57A9C0E89245D4071BF8DDEBAFC3DC0,0101000020E6100000F57A9C0E89245D4071BF8DDEBAFC3DC0,2516,Buntine,6613,"6 Miller Avenue, Belmont","Touring Circuit",Rural,,
t1a615,244,"Memorial S/Arts or Open Air",Other,-29.962386,146.861183,NSW,"Memorial S/Arts or Open Air","2022-12-05 17:47:19","2023-11-17 15:40:17",2516,0101000020E6100000E19BA6CF8E5B6240D520CCED5EF63DC0,0101000020E6100000E19BA6CF8E5B6240D520CCED5EF63DC0,2517,Brewarrina,2839,"G. T. New","Open Air Cinema",Rural,342,
t1a616,244,Brewarrina,Other,-29.962383,146.86118,NSW,Brewarrina,"2022-12-05 17:47:19","2023-11-17 15:40:17",2517,0101000020E610000004FF5BC98E5B6240F33977BB5EF63DC0,0101000020E610000004FF5BC98E5B6240F33977BB5EF63DC0,2518,Brewarrina,2839,"W. J. L. McKellar","Indoor Cinema",Rural,342,
t1a617,244,Palace,Other,-29.955751,151.212231,NSW,Palace,"2022-12-05 17:47:19","2023-11-17 15:40:17",2518,0101000020E61000005186AA98CAE662408A1EF818ACF43DC0,0101000020E61000005186AA98CAE662408A1EF818ACF43DC0,2519,Tingha,2369,"E. J. Lowe","Indoor Cinema",Rural,657,"Ruby Street"
t1a618,244,Bellata,Other,-29.918202,149.791185,NSW,Bellata,"2022-12-05 17:47:19","2023-11-17 15:40:17",2519,0101000020E6100000BF82346351B962402E1F49490FEB3DC0,0101000020E6100000BF82346351B962402E1F49490FEB3DC0,2520,Bellata,2397,"M. S. McCarron","Indoor Cinema",Rural,200,"Wilga Street"
t1a619,244,Coorow,Other,-29.884582,116.0226645,WA,Coorow,"2022-12-05 17:47:19","2023-11-17 15:40:17",2520,0101000020E6100000EF91CD5573015D405AA148F773E23DC0,0101000020E6100000EF91CD5573015D405AA148F773E23DC0,2521,Coorow,6515,"North Midlands Pictures (D. V. Cocks), Main St., Coorow",Drive-In,Rural,80,
t1a61a,244,"The West Touring Talkies",Other,-29.8845814,116.0226639,WA,"The West Touring Talkies","2022-12-05 17:47:19","2023-11-17 15:40:17",2521,0101000020E61000003053495373015D405FA637ED73E23DC0,0101000020E61000003053495373015D405FA637ED73E23DC0,2522,Coorow,6515,"R. Dean, 90 Francis St., Geraldton","Touring Circuit",Rural,,
