ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t9a8,84,"Greenough Regional Prison",Other,"A 323-bed, minimum to medium-security prison for men and women, as well as maximum-security prisoners awaiting trial. In 2010 a report on conditions at the prison found that the facility was overcrowded, with up to three inmates forced to share cells that were designed to hold only one.",-28.8356,114.701,1984,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",154,0101000020E6100000BE9F1A2FDDAC5C40A089B0E1E9D53CC0,0101000020E6100000BE9F1A2FDDAC5C40A089B0E1E9D53CC0
t9a9,84,"Roebourne Regional Prison",Other,"A minimum to medium-security?prison for men and women, although it also has capacity to accommodate short-term maximum-security prisoners. It can house up to 161 inmates.",-20.7212,117.133,1984,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",155,0101000020E61000008D976E1283485D400DE02D90A0B834C0,0101000020E61000008D976E1283485D400DE02D90A0B834C0
t9aa,84,"Adelaide Remand Centre",Other,"A maximum-security, 267-bed male prison used to hold inmates awaiting trial.",-34.9244,138.59,1986,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",156,0101000020E61000007B14AE47E152614011363CBD527641C0,0101000020E61000007B14AE47E152614011363CBD527641C0
t9ab,84,"Mobilong Prison",Other,"A low to medium-security male prison with capacity to hold 472 inmates.",-35.1137,139.233,1987,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",157,0101000020E6100000FA7E6ABC7467614011C7BAB88D8E41C0,0101000020E6100000FA7E6ABC7467614011C7BAB88D8E41C0
t9ac,84,"Tarrengower Prison",Other,"A 54-bed, minimum-security women's prison that focuses on preparing women for release by providing programs and employment opportunities.",-36.9777,144.048,1988,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",158,0101000020E6100000A8C64B37890162404CA60A46257D42C0,0101000020E6100000A8C64B37890162404CA60A46257D42C0
t9ad,84,"Brisbane Correctional Centre",Other,"In 1988, this prison opened as the Sir David Longland Correctional Centre. It was renovated and re-opened as the Brisbane Correctional Centre in 2008. It is a maximum-security facility with accommodations for 558 prisoner, including a special unit specifically designed for 17-year-old prisoners.",-27.5823,152.921,1988,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",159,0101000020E6100000B6F3FDD4781D6340F775E09C11953BC0,0101000020E6100000B6F3FDD4781D6340F775E09C11953BC0
t9ae,84,"Defence Force Correctional Establishment",Other,"A prison facility at Holsworthy Barracks authorised to hold members of the Australian Army, Royal Australian Navy and Royal Australian Air Force who have been sentenced to more than 14 days' detention, as well as service personnel on remand awaiting trial.",-33.9672,150.957,1989,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",160,0101000020E6100000B4C876BE9FDE62407958A835CDFB40C0,0101000020E6100000B4C876BE9FDE62407958A835CDFB40C0
t9af,84,"Melbourne Assessment Prison",Other,"Originally built to accommodate Melbourne's remand prisoners, the primary purpose of this facility today is to provide statewide assessment and orientation services for all male prisoners received into the Victorian prison system.",-37.8126,144.951,1989,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",161,0101000020E6100000DF4F8D976E1E6240645DDC4603E842C0,0101000020E6100000DF4F8D976E1E6240645DDC4603E842C0
t9b0,84,"Borallon Correctional Centre",Other,"When it first opened in 1990, Borallon Correctional Centre was the first privately-operated correctional facility in Australia. It was classed as high-security with a capacity for 492 inmates. It was decommissioned in 2012 due to the opening of the new Southern Queensland Correctional Centre. It reopened in 2016 as the Borallon Training and Correctional Centre as Queensland first dedicated training prison, focused on educational and employment outcomes for prisoners.",-27.5496,152.674,1989,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",162,0101000020E610000021B0726891156340B1E1E995B28C3BC0,0101000020E610000021B0726891156340B1E1E995B28C3BC0
t9b1,84,"Lotus Glen Correctional Centre",Other,"The centre has a total capacity for 498 inmates catering to all security levels, including 115 'open security' inmates who work on the prison farm. It is a male-only facility.",-17.1124,145.361,1989,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",163,0101000020E6100000643BDF4F8D2B62400612143FC61C31C0,0101000020E6100000643BDF4F8D2B62400612143FC61C31C0
t9b2,84,"St Heliers Correctional Centre",Other,"A minimum-security, 256-bed prison for males. Prior to its conversion to a correctional centre, the property was used as a child welfare institution from 1945 to 1986.",-32.2201,150.923,1989,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",164,0101000020E6100000A8C64B3789DD6240C0EC9E3C2C1C40C0,0101000020E6100000A8C64B3789DD6240C0EC9E3C2C1C40C0
t9b3,84,"Barwon Prison",Other,"A maximum-security, 448-bed prison for men. Over the last? decade it has been the scenes of several high-profile incidents of violence, both between inmates and by inmates on guards.",-37.9844,144.353,1990,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",165,0101000020E61000009EEFA7C64B0B62405917B7D100FE42C0,0101000020E61000009EEFA7C64B0B62405917B7D100FE42C0
t9b4,84,"Loddon Prison",Other,"A medium-security, 409-bed prison.",-37.0806,144.239,1990,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",166,0101000020E6100000CFF753E3A50762405F07CE19518A42C0,0101000020E6100000CFF753E3A50762405F07CE19518A42C0
t9b5,84,"Lithgow Correctional Centre",Other,"A maximum-security prison for men.?",-33.4298,150.119,1990,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",167,0101000020E61000002B8716D9CEC3624010E9B7AF03B740C0,0101000020E61000002B8716D9CEC3624010E9B7AF03B740C0
t9b6,84,"John Morony Correctional Centre",Other,"A minimum-security, 200-bed prison for male inmates. It is named for former Comptroller General of the New South Wales Department of Corrective Services John Morony.",-33.6499,150.783,1991,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",168,0101000020E6100000931804560ED96240D0D556EC2FD340C0,0101000020E6100000931804560ED96240D0D556EC2FD340C0
t9b7,84,"Casuarina Prison",Other,"A minimum to maximum-security prison for men with capacity for 680 inmates.",-32.2415,115.879,1991,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",169,0101000020E6100000C74B378941F85C40F4FDD478E91E40C0,0101000020E6100000C74B378941F85C40F4FDD478E91E40C0
t9b8,84,"Arthur Gorrie Correctional Centre",Other,"A high-security, 890-bed prison for males, privately managed by the GEO Group. The facility is named in honour of?Arthur Gorrie, a Brisbane small businessman who volunteered for many years in work to help rehabilitate prison inmates.",-27.5791,152.934,1992,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",170,0101000020E6100000D9CEF753E31D6340151DC9E53F943BC0,0101000020E6100000D9CEF753E31D6340151DC9E53F943BC0
t9b9,84,"Junee Correctional Centre",Other,"A minimum to medium security prison for males, with accommodations for up to 790 inmates. It is privately managed by the GEO Group.",-34.862,147.56,1993,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",171,0101000020E610000052B81E85EB71624075931804566E41C0,0101000020E610000052B81E85EB71624075931804566E41C0
t9ba,84,"Mount Gambier Prison",Other,"A low to medium-security prison for males, although it also has accommodations for short-term, high-security male and female prisoners as required. It is privately managed by G4S.",-37.8575,140.685,1995,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",172,0101000020E610000052B81E85EB956140F6285C8FC2ED42C0,0101000020E610000052B81E85EB956140F6285C8FC2ED42C0
t9bb,84,"Deer Park Women's Correctional Centre",Other,"A maximum-security, 520-bed women's prison. In 2003 a male prison guard was charged with raping a mentally ill inmate at the facility after DNA tests revealed he was the father of a child conceived after she was committed to the prison. Now known as the Dame Phyllis Frost Centre.",-37.7805,144.743,1996,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",173,0101000020E6100000B29DEFA7C617624096438B6CE7E342C0,0101000020E6100000B29DEFA7C617624096438B6CE7E342C0
t9bc,84,"Alice Springs Correctional Centre",Other,"A medium to maximum-security, 400-bed prison. The centre runs an active art program that enables inmates to develop art and business skills, with all proceeds from sales going to support victims of crime or prison programs.",-23.8585,133.801,1996,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",174,0101000020E61000001283C0CAA1B96040B29DEFA7C6DB37C0,0101000020E61000001283C0CAA1B96040B29DEFA7C6DB37C0
t9bd,84,"Port Phillip Prison",Other,"A maximum-security male prison with capacity for up to 1,087 inmates. It is privately managed by G4S Australia.",-37.8287,144.752,1997,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",175,0101000020E6100000F2D24D6210186240FC1873D712EA42C0,0101000020E6100000F2D24D6210186240FC1873D712EA42C0
t9be,84,"Fulham Correctional Centre",Other,"A medium-security, 800-bed prison privately managed by the GEO Group.",-38.1079,146.97,1997,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",176,0101000020E6100000D7A3703D0A5F6240849ECDAACF0D43C0,0101000020E6100000D7A3703D0A5F6240849ECDAACF0D43C0
t9bf,84,"Silverwater Metropolitan Remand and Reception Centre",Other,"A maximum-security, 900-bed prison for males awaiting trial or sentence. In 1999, armed robber John Killick escaped from the facility via helicopter, remaining on the run with his accomplice Lucy Dudko for six weeks until they were apprehended.",-33.8307,151.055,1997,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",177,0101000020E6100000F6285C8FC2E16240C364AA6054EA40C0,0101000020E6100000F6285C8FC2E16240C364AA6054EA40C0
t9c0,84,"Numinbah Correctional Centre",Other,"This centre houses 104 male prisoners and has an annex with housing for 25 female prisoners, a mix of short and long-term.",-28.1633,153.212,1997,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",178,0101000020E6100000105839B4C8266340D26F5F07CE293CC0,0101000020E6100000105839B4C8266340D26F5F07CE293CC0
t9c1,84,"Hobart Reception Centre",Other,"An maximum-security, 50-bed prison for male and female inmates remanded for trial.",-42.8793,147.329,1999,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",179,0101000020E61000004A0C022B876A6240B8AF03E78C7045C0,0101000020E61000004A0C022B876A6240B8AF03E78C7045C0
t9c2,84,"Brisbane Women's Correctional Centre",Other,"A female prison with capacity to hold 270 inmates.",-27.5839,152.907,1999,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",180,0101000020E61000001B2FDD24061D634068226C787A953BC0,0101000020E61000001B2FDD24061D634068226C787A953BC0
t9c3,84,"Wolston Correctional Centre",Other,"A high-security prison with accommodations for 600 inmates.",-27.5835,152.904,1999,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",181,0101000020E6100000B0726891ED1C63404C37894160953BC0,0101000020E6100000B0726891ED1C63404C37894160953BC0
t9c4,84,"Brewarrina (Yetta Dhinnakkal) Centre",Other,"A minimum-security, 70-bed prison for Aboriginal males, mostly first-time offenders aged 18 to 25.?Yetta Dhinnakkal?is an indigenous phrase meaning 'the right path'. The facility - previously a cattle station - is an outdoor prison without walls or fences where inmates are guided by tribal elders, and undertake vocational training.",-30.5322,146.875,2000,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",182,0101000020E610000000000000005C624063EE5A423E883EC0,0101000020E610000000000000005C624063EE5A423E883EC0
t9c5,84,"Ivanhoe Correctional Centre",Other,"A minimum-security prison for men with an operational capacity for 55 inmates.",-32.9141,144.311,2000,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",183,0101000020E6100000CBA145B6F309624005A3923A017540C0,0101000020E6100000CBA145B6F309624005A3923A017540C0
t9c6,84,"Acacia Prison",Other,"A medium-security prison for men with operational capacity for 1,433 inmates. It has been privately managed by Serco Australia since 2006.",-31.8333,116.342,2001,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",184,0101000020E6100000D9CEF753E3155D40BEC1172653D53FC0,0101000020E6100000D9CEF753E3155D40BEC1172653D53FC0
t9c7,84,"Capricornia Correctional Centre",Other,"A low to high-security facility that can hold up to 500 inmates, and as at 2018 is under expansion.",-23.2267,150.47,2001,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",185,0101000020E6100000D7A3703D0ACF6240D200DE02093A37C0,0101000020E6100000D7A3703D0ACF6240D200DE02093A37C0
t9c8,84,"Maryborough Correctional Centre",Other,"A medium to maximum-security prison for men with a capacity to hold up to 500 inmates.",-25.4782,152.649,2003,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",186,0101000020E610000054E3A59BC41463407CF2B0506B7A39C0,0101000020E610000054E3A59BC41463407CF2B0506B7A39C0
t9c9,84,"Dillwynia Women's Correctional Centre",Other,"A medium-security, 260-bed facility for female prisoners. There is a wildlife centre behind the gaol where some of the inmates work.",-33.6491,150.782,2004,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",187,0101000020E61000001B2FDD2406D96240B3EA73B515D340C0,0101000020E61000001B2FDD2406D96240B3EA73B515D340C0
t9ca,84,"Mid North Coast Correctional Centre",Other,"A minimum to medium-security prison for males and females with capacity for housing 500 inmates.",-31.0686,152.753,2004,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",188,0101000020E61000006ABC7493181863406F8104C58F113FC0,0101000020E61000006ABC7493181863406F8104C58F113FC0
t9cb,84,"Boronia Pre-Release Centre for Women",Other,"A minimum-security, 95-bed facility for female prisoners preparing for reintegration into the community.",-32.002,115.897,2004,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",189,0101000020E6100000C520B07268F95C40C74B3789410040C0,0101000020E6100000C520B07268F95C40C74B3789410040C0
t9cc,84,"Beechworth Correctional Centre",Other,"A minimum-security prison with accommodation for 120 inmates.",-36.3488,146.654,2005,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",190,0101000020E6100000B0726891ED546240226C787AA52C42C0,0101000020E6100000B0726891ED546240226C787AA52C42C0
t9cd,84,"Marngoneet Correctional Centre",Other,"A 394-bed, medium-security facility that offers a variety of rehabilitation and educational programs to inmates.",-37.9772,144.35,2006,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",191,0101000020E610000033333333330B62405BD3BCE314FD42C0,0101000020E610000033333333330B62405BD3BCE314FD42C0
t9ce,84,"Ravenhall Metropolitan Remand Centre",Other,"A maximum-security facility for inmates awaiting trial under remand. It has accommodation for 805 prisoners.",-37.7922,144.746,2006,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",192,0101000020E61000001D5A643BDF17624013F241CF66E542C0,0101000020E61000001D5A643BDF17624013F241CF66E542C0
t9cf,84,"Wellington Correctional Centre",Other,"A maximum-security prison for males and females, both those under sentence and awaiting trial. It has capacity for 750 inmates.",-32.5048,148.982,2007,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",193,0101000020E61000008195438B6C9F6240AA8251499D4040C0,0101000020E61000008195438B6C9F6240AA8251499D4040C0
t9d0,84,"Alexander Maconochie Centre",Other,"A minimum to maximum-security prison and remand centre for male and female inmates, with a capacity for 300 prisoners. It is the first prison in Australia that was purpose built to meet international human rights obligations. The centre is named in honour of nineteenth-century penal reformer?Alexander Maconochie, who worked in the penal colonies at Van Diemen's Land and Norfolk Island.?",-35.3689,149.17,2008,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",194,0101000020E61000003D0AD7A370A5624048BF7D1D38AF41C0,0101000020E61000003D0AD7A370A5624048BF7D1D38AF41C0
t9d1,84,"South Coast Correctional Centre",Other,"A prison with accommodations for 600 prisoners, both those under sentence and on remand.",-34.9201,150.598,2010,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",195,0101000020E61000004260E5D022D36240598638D6C57541C0,0101000020E61000004260E5D022D36240598638D6C57541C0
t9d2,84,"Wandoo Reintegration Facility",Other,"A minimum-security prison designed for 18-28 year-old men preparing to transition back into the community. It was privately managed by Serco Australia before returning to public hands in 2018.",-32.0746,115.844,2012,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",196,0101000020E6100000BC74931804F65C400B24287E8C0940C0,0101000020E6100000BC74931804F65C400B24287E8C0940C0
t9d3,84,"West Kimberley Regional Prison",Other,"A minimum to medium-security prison with accommodations for 120 male and 30 female prisoners. This architecture award-winning facility consists of 42 buildings, and is specifically designed to meet the needs of and provide programs for Aboriginal prisoners.",-17.3531,123.679,2012,2999,,"2021-02-17 13:37:20","2023-11-17 15:40:00",197,0101000020E6100000FA7E6ABC74EB5E40B537F8C2645A31C0,0101000020E6100000FA7E6ABC74EB5E40B537F8C2645A31C0
t9d4,84,"South Queensland Correctional Centre",Other,"A minimum to maximum-security facility with a 300-bed capacity for male prisoners, privately managed by Serco. The prison includes accommodation for aged and infirm prisoners, and those receiving palliative care.",-27.4708,152.303,2012,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",198,0101000020E610000004560E2DB2096340F1F44A5986783BC0,0101000020E610000004560E2DB2096340F1F44A5986783BC0
t9d5,84,"Darwin Correctional Centre",Other,"A minimum to maximum-security prison with a capacity to house up to 1,048 prisoners.",-12.4463,131.031,2014,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",199,0101000020E6100000A245B6F3FD606040DC68006F81E428C0,0101000020E6100000A245B6F3FD606040DC68006F81E428C0
t9d6,84,"Eastern Goldfields Regional Prison",Other,"A medium-security facility for both male and female prisoners, it also has the capacity to manage maximum security prisoners when required. Its total capacity is 367 prisoners.",-30.7906,121.479,2016,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",200,0101000020E61000002DB29DEFA75E5E40B537F8C264CA3EC0,0101000020E61000002DB29DEFA75E5E40B537F8C264CA3EC0
t9d7,84,"Melaleuca Remand and Reintegration Facility",Other,"A privately-managed, maximum-security prison with accommodations for 254 female prisoners.",-32.1042,115.921,2016,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",201,0101000020E61000006DE7FBA9F1FA5C40211FF46C560D40C0,0101000020E61000006DE7FBA9F1FA5C40211FF46C560D40C0
t9d8,84,"Ravenhall Correctional Centre",Other,"A medium-security prison for male prisoners, both those under sentence and awaiting trial. Described as Victoria's 'most technically advanced prison', it has accommodations for up to 1,000 prisoners, including 75 dedicated forensic mental health beds for prisoners with a mental illness.",-37.7848,144.746,2017,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",202,0101000020E61000001D5A643BDF1762404DF38E5374E442C0,0101000020E61000001D5A643BDF1762404DF38E5374E442C0
t9d9,84,"Illawarra Reintegration Centre",Other,"The Illawarra Reintegration has accommodation for 60 minimum security offenders.",-34.462,150.847,2017,2999,,"2021-02-17 13:37:21","2023-11-17 15:40:00",203,0101000020E6100000C976BE9F1ADB62404260E5D0223B41C0,0101000020E6100000C976BE9F1ADB62404260E5D0223B41C0
