ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,PlaceType,"AR Number","Location Comments","Reference Information","Year Gazetted Or Established","Mission Dates","Associated Names","Year Closed","Parish Maps Reference","Notes On Dates","Station Interval"
t9fc8,176,"Wreck Bay",Other,-35.1678,150.6892,1881,1965,https://tlcmap.org/apwboard/s/apwboard/item/2438,"2022-03-01 13:46:21","2023-11-17 15:40:11",298,0101000020E6100000E78C28ED0DD6624068226C787A9541C0,0101000020E6100000E78C28ED0DD6624068226C787A9541C0,"Aboriginal Protection Board.Reserve",,"Jervis Bay","Felton, 2013, p.196",1881,1928/1965,,,,,
t9fc9,176,Narooma,Other,-36.204881,150.08952,,,https://tlcmap.org/apwboard/s/apwboard/item/2439,"2022-03-01 13:46:21","2023-11-17 15:40:11",299,0101000020E6100000D00A0C59DDC262403049658A391A42C0,0101000020E6100000D00A0C59DDC262403049658A391A42C0,"Reserve/Location unknown","AR 547","Parish of Wagonga, County of Dampier","Felton, 2013, p.239",,,,,,,
t9fca,176,"Aboriginal Cemetery (Balranald)",Other,-34.6409,143.5787,,,https://tlcmap.org/apwboard/s/apwboard/item/2440,"2022-03-01 13:46:21","2023-11-17 15:40:11",300,0101000020E61000003FC6DCB584F26140D200DE02095241C0,0101000020E61000003FC6DCB584F26140D200DE02095241C0,"Aboriginal Protection Board.Reserve",Unknown,"East of Balranald","Felton, 2013, pp.89-90",,,,,"New South Wales Department of Lands 1932, 'Parish of Balranald, County of Caira, Land District of Balranald, Western Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9fcb,176,"Alice Edwards Village (Bourke)",Other,-30.0851,145.9197,,,https://tlcmap.org/apwboard/s/apwboard/item/2441,"2022-03-01 13:46:21","2023-11-17 15:40:11",301,0101000020E610000033C4B12E6E3D6240BDE3141DC9153EC0,0101000020E610000033C4B12E6E3D6240BDE3141DC9153EC0,"Aboriginal Protection Board.Reserve","AR 72021/22","West of Bourke","Felton, 2013, p.111",1946,,,,"New South Wales Department of Lands 1910, 'Parish of Bourke, County of Cowper, Land District of Bourke, Western Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fcc,176,Allgomera,Other,-30.7665,152.8298,1904,1920,https://tlcmap.org/apwboard/s/apwboard/item/2442,"2022-03-01 13:46:21","2023-11-17 15:40:11",302,0101000020E610000011C7BAB88D1A63404E62105839C43EC0,0101000020E610000011C7BAB88D1A63404E62105839C43EC0,"Aboriginal Protection Board.Reserve","AR 38625","10 km SW Macksville, Tom Mara's Creek","Felton, 2013, p.220",1904,1904/1920,,,"New South Wales Department of Lands 1907, 'Parish of Allgomera, Country of Raleigh, Land District of Kempsey, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fcd,176,"Jervis Bay",Other,-35.0354,150.7928,1881,1916,https://tlcmap.org/apwboard/s/apwboard/item/2443,"2022-03-01 13:46:21","2023-11-17 15:40:11",303,0101000020E61000009A081B9E5ED96240A323B9FC878441C0,0101000020E61000009A081B9E5ED96240A323B9FC878441C0,"Aboriginal Protection Board.Reserve","AR 101","Jervis Bay","Felton, 2013, p.196",1881,1881/1916,,,"New South Wales Department of Lands 1913, 'Parish of Beecroft, County of St Vincent, Land District of Nowra, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fce,176,"Burragorang Valley (1)",Other,-34.0961,150.3742,,,https://tlcmap.org/apwboard/s/apwboard/item/2444,"2022-03-01 13:46:21","2023-11-17 15:40:11",304,0101000020E610000039454772F9CB6240A3923A014D0C41C0,0101000020E610000039454772F9CB6240A3923A014D0C41C0,"Aboriginal Protection Board.Reserve","AR 10159","On Lake Burragorang, near Higgins Bay","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1889,,unknown,1891,,,
t9fcf,176,"Byron Bay (1)",Other,-28.6753,153.6065,,,https://tlcmap.org/apwboard/s/apwboard/item/2445,"2022-03-01 13:46:21","2023-11-17 15:40:11",305,0101000020E6100000C520B0726833634022FDF675E0AC3CC0,0101000020E6100000C520B0726833634022FDF675E0AC3CC0,"Aboriginal Protection Board.Reserve","AR 11319","South of Byron Bay","Felton, 2013, p.135",1890,,Cavanba,1896,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fd0,176,Boggabilla,Other,-28.5909,150.3603,1891,1918,https://tlcmap.org/apwboard/s/apwboard/item/2446,"2022-03-01 13:46:21","2023-11-17 15:40:11",306,0101000020E6100000F697DD9387CB6240D734EF3845973CC0,0101000020E6100000F697DD9387CB6240D734EF3845973CC0,"Aboriginal Protection Board.Reserve","AR 14210","Newell Highway, half a mile from town","Felton, 2013, p.107; Goodall, 1996, p.135",1891,1891/1918,,,"New South Wales Department of Lands 1897, 'Parish of Boggabilla, County of Stapylton, Land District of Warialda, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd1,176,"Burragorang Valley (2)",Other,-34.1792,150.3157,,,https://tlcmap.org/apwboard/s/apwboard/item/2447,"2022-03-01 13:46:21","2023-11-17 15:40:11",307,0101000020E61000001CEBE2361ACA6240BBB88D06F01641C0,0101000020E61000001CEBE2361ACA6240BBB88D06F01641C0,"Aboriginal Protection Board.Reserve","AR 14937","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1954,,unknown,1891,,,
t9fd2,176,"Oban River (1)",Other,-30.1255,151.9103,,,https://tlcmap.org/apwboard/s/apwboard/item/2448,"2022-03-01 13:46:21","2023-11-17 15:40:11",308,0101000020E61000009031772D21FD6240E3A59BC420203EC0,0101000020E61000009031772D21FD6240E3A59BC420203EC0,"Aboriginal Protection Board.Reserve","AR 17553","Tim's Gully, on Bank of Oban River, near Ward's Mistake","Felton, 2013, pp. 244-245",1893,,,1927,"New South Wales Department of Lands 1904, 'Parish of Oban, County of Clarke, Land District of Armidale, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fd3,176,"Telegraph Point (2)",Other,-31.3322,152.7562,,,https://tlcmap.org/apwboard/s/apwboard/item/2449,"2022-03-01 13:46:21","2023-11-17 15:40:11",309,0101000020E610000087A757CA3218634030BB270F0B553FC0,0101000020E610000087A757CA3218634030BB270F0B553FC0,"Aboriginal Protection Board.Reserve","AR 19474","Wilson River, south of Telegraph Point","Felton, 2013, p.253",1894,,,,"New South Wales Department of Lands 1912, 'Parish of Cairncross, County of Macquarie, Land District of Port Macquarie, Hastings Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fd4,176,"Condobolin (1)",Other,-33.08415,147.136574,,,https://tlcmap.org/apwboard/s/apwboard/item/2450,"2022-03-01 13:46:21","2023-11-17 15:40:11",310,0101000020E61000007CEF6FD05E646240ADFA5C6DC58A40C0,0101000020E61000007CEF6FD05E646240ADFA5C6DC58A40C0,"Reserve/Location unknown","AR 55357/8","Parish of Culgoa, County of Cunningham","Felton, 2013, p.146",1919,,,,,,
t9fd5,176,"Peak Hill (1)",Other,-32.7145,148.1366,,,https://tlcmap.org/apwboard/s/apwboard/item/2451,"2022-03-01 13:46:21","2023-11-17 15:40:11",311,0101000020E61000004694F6065F846240FA7E6ABC745B40C0,0101000020E61000004694F6065F846240FA7E6ABC745B40C0,"Aboriginal Protection Board.Reserve","AR 19943","Few miles west of Peak Hill on the Bogan River","Bennett, M 2014, Aboriginal history of the Parkes shire: recording and retelling Wiradjuri stories, NTSCORP, Sydney, p.25",1894,,,1900,"New South Wales Department of Lands 1891, 'Parish of Mingelo, County of Narromine, Land Districts of Dubbo and Parkes, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd6,176,"Brickey's Creek (1)",Other,-34.954,148.9059,,,https://tlcmap.org/apwboard/s/apwboard/item/2452,"2022-03-01 13:46:21","2023-11-17 15:40:11",312,0101000020E6100000492EFF21FD9C6240273108AC1C7A41C0,0101000020E6100000492EFF21FD9C6240273108AC1C7A41C0,"Aboriginal Protection Board.Reserve","AR 23106",Boambla,"Felton, 2013, p.321",1895,,unknown,1912,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fd7,176,"Bushfield (1)",Other,-30.0861,151.2015,,,https://tlcmap.org/apwboard/s/apwboard/item/2453,"2022-03-01 13:46:21","2023-11-17 15:40:11",313,0101000020E61000009CC420B072E66240832F4CA60A163EC0,0101000020E61000009CC420B072E66240832F4CA60A163EC0,"Aboriginal Protection Board.Reserve","AR 23595","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1896,,"Stony Creek Reserve, Ngoorumba",1914,"New South Wales Department of Lands 1896, 'Parish of New Valley, County of Hardinge, Land District of Inverell, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fd8,176,"Uralla (3)",Other,-30.6467,151.4641,,,https://tlcmap.org/apwboard/s/apwboard/item/2454,"2022-03-01 13:46:22","2023-11-17 15:40:11",314,0101000020E61000005B423EE8D9EE6240BD5296218EA53EC0,0101000020E61000005B423EE8D9EE6240BD5296218EA53EC0,"Aboriginal Protection Board.Reserve","AR 25220/1","Kentucky Creek, Rocky River, 2 miles NW Uralla. Also includes reserve on western side of Uralla, SE side of junction between Burial Ground Gully and Flat Rock Gully","Felton, 2013, p.284",1896,,,1924,"New South Wales Department of Lands 1901, 'Parish of Uralla, County of Sandon, Land District of Armidale, Eastern Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fd9,176,"Bushfield (2)",Other,-30.0732,151.1944,,,https://tlcmap.org/apwboard/s/apwboard/item/2455,"2022-03-01 13:46:22","2023-11-17 15:40:11",315,0101000020E6100000F54A598638E662403411363CBD123EC0,0101000020E6100000F54A598638E662403411363CBD123EC0,"Aboriginal Protection Board.Reserve","AR 25909","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1897,,"Stony Creek Reserve, Ngoorumba",1914,"New South Wales Department of Lands 1917, 'Parish of Chigwell, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9fda,176,"Burragorang Valley",Other,-34.1367,150.3264,,,https://tlcmap.org/apwboard/s/apwboard/item/2456,"2022-03-01 13:46:22","2023-11-17 15:40:11",316,0101000020E610000043AD69DE71CA62407DAEB6627F1141C0,0101000020E610000043AD69DE71CA62407DAEB6627F1141C0,"Aboriginal Protection Board.Reserve","AR 27","Area between Tonalli River and Byrnes Creek, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.39",1878,,unknown,1928,,,
t9fdb,176,"Mungindi (1)",Other,-28.9576,149.0249,,,https://tlcmap.org/apwboard/s/apwboard/item/2457,"2022-03-01 13:46:22","2023-11-17 15:40:11",317,0101000020E610000074B515FBCBA062404CA60A4625F53CC0,0101000020E610000074B515FBCBA062404CA60A4625F53CC0,"Aboriginal Protection Board.Reserve","AR 28403",Mungindi,"Felton, 2013, p.233",1898,,,1929,"New South Wales Department of Lands 1896, 'Parish of Yarouah, County of Benarba, Land District of Moree, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fdc,176,"Casino (1)",Other,-28.8804,153.0475,,,https://tlcmap.org/apwboard/s/apwboard/item/2458,"2022-03-01 13:46:22","2023-11-17 15:40:11",318,0101000020E6100000EC51B81E85216340FE65F7E461E13CC0,0101000020E6100000EC51B81E85216340FE65F7E461E13CC0,"Aboriginal Protection Board.Reserve","AR 2950","South Casino","Felton, 2013, p.139",1887,,unknown,1915,"New South Wales Department of Lands 1894, 'Parish of South Casino, County of Richmond, Land District of Casion, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fdd,176,"Brickey's Creek (2)",Other,-34.9482,148.8987,,,https://tlcmap.org/apwboard/s/apwboard/item/2459,"2022-03-01 13:46:22","2023-11-17 15:40:11",319,0101000020E6100000499D8026C29C62409A081B9E5E7941C0,0101000020E6100000499D8026C29C62409A081B9E5E7941C0,"Aboriginal Protection Board.Reserve","AR 31113/4",Boambla,"Felton, 2013, p.321",1895,,unknown,1912,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fde,176,"Ashby (2)",Other,-29.4079,153.1439,,,https://tlcmap.org/apwboard/s/apwboard/item/2460,"2022-03-01 13:46:22","2023-11-17 15:40:11",320,0101000020E61000009F3C2CD49A246340D50968226C683DC0,0101000020E61000009F3C2CD49A246340D50968226C683DC0,"Aboriginal Protection Board.Reserve","AR 55640","Queen Street, Ashby","Felton, 2013, p.85",1922,,"None known",,"New South Wales Department of Lands 1883, 'Map of the village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9fdf,176,Gilgandra,Other,-31.696464,148.661067,,,https://tlcmap.org/apwboard/s/apwboard/item/2461,"2022-03-01 13:46:22","2023-11-17 15:40:11",321,0101000020E6100000E02EFB752795624062D7F6764BB23FC0,0101000020E6100000E02EFB752795624062D7F6764BB23FC0,"Reserve/Location unknown","AR 57420","Parish Unknown, probably County of Ewenmar","Felton, 2013, p.172",,,,,,,
t9fe0,176,"Coonamble (1)",Other,-30.8138,148.3077,,,https://tlcmap.org/apwboard/s/apwboard/item/2462,"2022-03-01 13:46:22","2023-11-17 15:40:11",322,0101000020E6100000569FABADD88962401C7C613255D03EC0,0101000020E6100000569FABADD88962401C7C613255D03EC0,"Aboriginal Protection Board.Reserve","AR 31811, AR 32170","Intersection of Mowlma Creek and Castlereagh River, north of Coonamble","Felton, 2013, p.148",1900,,unknown,1941,"New South Wales Department of Lands 1906, 'Parish of Yarragoora, County of Leichhardt, Coonamble Land District, Central Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9fe1,176,Boorowa,Other,-34.5774,148.9414,1901,1975,https://tlcmap.org/apwboard/s/apwboard/item/2463,"2022-03-01 13:46:22","2023-11-17 15:40:11",323,0101000020E61000008A8EE4F21F9E6240EE5A423EE84941C0,0101000020E61000008A8EE4F21F9E6240EE5A423EE84941C0,"Aboriginal Protection Board.Reserve","AR 33675/6","SE of Boorowa","Felton, 2006, p.83",1901,1901/1975,,,"New South Wales Department of Lands 1900, 'Parish of Opton, County of King, Land Districts of Gunning & Boorowa, Eastern Division, N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe2,176,"Hillston (1)",Other,-33.4944,145.4991,,,https://tlcmap.org/apwboard/s/apwboard/item/2464,"2022-03-01 13:46:22","2023-11-17 15:40:11",324,0101000020E6100000E02D90A0F82F62403A92CB7F48BF40C0,0101000020E6100000E02D90A0F82F62403A92CB7F48BF40C0,"Aboriginal Protection Board.Reserve","AR 37903/4","2 miles west of Hillston","Felton, 2013, p.189",1904,,,1926,"New South Wales Department of Lands 1899, 'Parish of Redbank, County of Nicholson, Land District of Hillston, Central Division N.S.W.', Department of Lands, Sydney.",,
t9fe3,176,"Telegraph Point (1)",Other,-31.3371,152.7454,,,https://tlcmap.org/apwboard/s/apwboard/item/2465,"2022-03-01 13:46:22","2023-11-17 15:40:11",325,0101000020E610000007CE1951DA1763404A7B832F4C563FC0,0101000020E610000007CE1951DA1763404A7B832F4C563FC0,"Aboriginal Protection Board.Reserve","AR 3994","Wilson River, south of Telegraph Point","Felton, 2013, p.253",1890,,,,"New South Wales Department of Lands 1912, 'Parish of Cairncross, County of Macquarie, Land District of Port Macquarie, Hastings Shire, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9fe4,176,"Burragorang Valley (4)",Other,-34.1758,150.3097,,,https://tlcmap.org/apwboard/s/apwboard/item/2466,"2022-03-01 13:46:22","2023-11-17 15:40:11",326,0101000020E61000004772F90FE9C962408351499D801641C0,0101000020E61000004772F90FE9C962408351499D801641C0,"Aboriginal Protection Board.Reserve","AR 40798","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1906,,unknown,1954,,,
t9fe5,176,"Byron Bay (2)",Other,-28.6756,153.6119,,,https://tlcmap.org/apwboard/s/apwboard/item/2467,"2022-03-01 13:46:22","2023-11-17 15:40:11",327,0101000020E6100000840D4FAF94336340772D211FF4AC3CC0,0101000020E6100000840D4FAF94336340772D211FF4AC3CC0,"Aboriginal Protection Board.Reserve","AR 43074/5","Near Tallow Creek","Felton, 2013, p.135",1908,,unknown,1916,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9fe6,176,"Terry Hie Hie (2)",Other,-29.8186,150.1519,,,https://tlcmap.org/apwboard/s/apwboard/item/2468,"2022-03-01 13:46:22","2023-11-17 15:40:11",328,0101000020E61000006688635DDCC462406F8104C58FD13DC0,0101000020E61000006688635DDCC462406F8104C58FD13DC0,"Aboriginal Protection Board.Cemetery","AR 43581/2","Near Terry Hie Hie","Felton, 2013, p.366",1909,,"Aboriginal cemetery",,"New South Wales Department of Lands 1929, 'Parish of Terry Hie Hie, County of Courallie, Land District of Moree, Boolooroo Shire, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe7,176,"Coonamble (2)",Other,-30.9192,148.3805,,,https://tlcmap.org/apwboard/s/apwboard/item/2469,"2022-03-01 13:46:22","2023-11-17 15:40:11",329,0101000020E61000001904560E2D8C6240B37BF2B050EB3EC0,0101000020E61000001904560E2D8C6240B37BF2B050EB3EC0,"Aboriginal Protection Board.Reserve","AR 43948/9","Castlereagh River, just north of Coonamble","Felton, 2013, pp. 148-149",1909,,unknown,1921,"New South Wales Department of Lands 1906, 'Parish of Yoee, County of Leichhardt, Coonamble Land District, Central Division N.S.W.', 3rd edn, Department of Lands, Sydney.",,
t9fe8,176,"Oban River (2)",Other,-30.1252,151.9185,,,https://tlcmap.org/apwboard/s/apwboard/item/2470,"2022-03-01 13:46:22","2023-11-17 15:40:11",330,0101000020E610000008AC1C5A64FD62408E75711B0D203EC0,0101000020E610000008AC1C5A64FD62408E75711B0D203EC0,"Aboriginal Protection Board.Reserve","AR 44560","Tim's Gully, on Bank of Oban River, near Ward's Mistake","Felton, 2013, pp. 244-245",1909,,,1927,"New South Wales Department of Lands 1904, 'Parish of Oban, County of Clarke, Land District of Armidale, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fe9,176,Narooma,Other,-36.2202,150.1233,,,https://tlcmap.org/apwboard/s/apwboard/item/2471,"2022-03-01 13:46:22","2023-11-17 15:40:11",331,0101000020E61000001973D712F2C36240234A7B832F1C42C0,0101000020E61000001973D712F2C36240234A7B832F1C42C0,"Aboriginal Protection Board.Reserve","AR 49561","Former reserve bounded by Riverside Drive and McMillan Road, Narooma","Felton, 2013, p.239; Eurobodalla Shire Council, NSW Office of Environment and Heritage, Donaldson, SD & Feary, S 2012, Invisible places: historical Aboriginal reserves in the Eurobodalla Shire, NSW, Eurobodalla Shire Council, Moruya, N.S.W., p.26",1913,,,,"New South Wales Department of Lands 1907, 'Parish of Narooma, County of Dampier, Land District of Moruya, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9fea,176,"Ashford 1",Other,-29.3273,151.0899,,,https://tlcmap.org/apwboard/s/apwboard/item/2472,"2022-03-01 13:46:22","2023-11-17 15:40:11",332,0101000020E610000022FDF675E0E2624016FBCBEEC9533DC0,0101000020E610000022FDF675E0E2624016FBCBEEC9533DC0,"Aboriginal Protection Board.Reserve","AR 85428","Ashford town housing site","Felton, 2013, p.88",1965,,,,"New South Wales Department of Lands 1883, 'Map of the Village of Ashby, Parish of Ashby, County of Clarence, Land District of Grafton', Department of Lands, Sydney.",,
t9feb,176,"Brewarrina 2",Other,-29.9658,146.8599,,,https://tlcmap.org/apwboard/s/apwboard/item/2473,"2022-03-01 13:46:22","2023-11-17 15:40:11",333,0101000020E6100000933A014D845B6240107A36AB3EF73DC0,0101000020E6100000933A014D845B6240107A36AB3EF73DC0,"Aboriginal Protection Board.Reserve","AR 77614","Town housing site on Church Street","Felton, 2013, pp. 118, 120",1955,,,,"New South Wales Department of Lands 1969, 'Town of Brewarrina, Parish of Brewarrina, County of Clyde, Western Division N.S.W.', 3rd edn, Western Lands Commission, Sydney.",,
t9fec,176,"Brickey's Creek 1",Other,-34.954,148.9059,1895,1912,https://tlcmap.org/apwboard/s/apwboard/item/2474,"2022-03-01 13:46:22","2023-11-17 15:40:11",334,0101000020E6100000492EFF21FD9C6240273108AC1C7A41C0,0101000020E6100000492EFF21FD9C6240273108AC1C7A41C0,"Aboriginal Protection Board.Reserve","AR 23106",Boambla,"Felton, 2013, p.321",1895,1895/1912,,,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fed,176,"Brickey's Creek 2",Other,-34.9482,148.8987,1895,1912,https://tlcmap.org/apwboard/s/apwboard/item/2475,"2022-03-01 13:46:22","2023-11-17 15:40:11",335,0101000020E6100000499D8026C29C62409A081B9E5E7941C0,0101000020E6100000499D8026C29C62409A081B9E5E7941C0,"Aboriginal Protection Board.Reserve","AR 31113/4",Boambla,"Felton, 2013, p.321",1895,1895/1912,,,"New South Wales Department of Lands 1884, 'Parish of Boambolo, County of Murray, Land District of Yass, Goodradigbee Shire, Eastern Division N.S.W.', Department of Lands, Sydney.",,
t9fee,176,"Burragorang Valley 1",Other,-34.0961,150.3742,1889,1891,https://tlcmap.org/apwboard/s/apwboard/item/2476,"2022-03-01 13:46:22","2023-11-17 15:40:11",336,0101000020E610000039454772F9CB6240A3923A014D0C41C0,0101000020E610000039454772F9CB6240A3923A014D0C41C0,"Aboriginal Protection Board.Reserve","AR 10159","On Lake Burragorang, near Higgins Bay","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1889,1889/1891,,,,,
t9fef,176,"Burragorang Valley 2",Other,-34.1792,150.3157,1891,1954,https://tlcmap.org/apwboard/s/apwboard/item/2477,"2022-03-01 13:46:22","2023-11-17 15:40:11",337,0101000020E61000001CEBE2361ACA6240BBB88D06F01641C0,0101000020E61000001CEBE2361ACA6240BBB88D06F01641C0,"Aboriginal Protection Board.Reserve","AR 14937","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1891,1891/1954,,,,,
t9ff0,176,"Burragorang Valley 3",Other,-34.1367,150.3264,1878,1928,https://tlcmap.org/apwboard/s/apwboard/item/2478,"2022-03-01 13:46:22","2023-11-17 15:40:11",338,0101000020E610000043AD69DE71CA62407DAEB6627F1141C0,0101000020E610000043AD69DE71CA62407DAEB6627F1141C0,"Aboriginal Protection Board.Reserve","AR 27","Area between Tonalli River and Byrnes Creek, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.39",1878,1878/1928,,,,,
t9ff1,176,"Burragorang Valley 4",Other,-34.1758,150.3097,1906,1954,https://tlcmap.org/apwboard/s/apwboard/item/2479,"2022-03-01 13:46:22","2023-11-17 15:40:11",339,0101000020E61000004772F90FE9C962408351499D801641C0,0101000020E61000004772F90FE9C962408351499D801641C0,"Aboriginal Protection Board.Reserve","AR 40798","Wollondilly River, Lake Burragorang","Johnson, DD 2006, Sacred waters: the story of the Blue Mountains Gully Aboriginal people, Halstead Press, Rushcutters Bay, N.S.W., p.38",1906,1906/1954,,,,,
t9ff2,176,"Bushfield 1",Other,-30.0861,151.2015,1896,1914,https://tlcmap.org/apwboard/s/apwboard/item/2480,"2022-03-01 13:46:22","2023-11-17 15:40:11",340,0101000020E61000009CC420B072E66240832F4CA60A163EC0,0101000020E61000009CC420B072E66240832F4CA60A163EC0,"Aboriginal Protection Board.Reserve","AR 23595","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1896,1896/1914,,,"New South Wales Department of Lands 1896, 'Parish of New Valley, County of Hardinge, Land District of Inverell, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
t9ff3,176,"Bushfield 2",Other,-30.0732,151.1944,1897,1914,https://tlcmap.org/apwboard/s/apwboard/item/2481,"2022-03-01 13:46:22","2023-11-17 15:40:11",341,0101000020E6100000F54A598638E662403411363CBD123EC0,0101000020E6100000F54A598638E662403411363CBD123EC0,"Aboriginal Protection Board.Reserve","AR 25909","Bundarra, opposite banks of Moredum, Clerk's or Kelly's Creek. More than 7 miles NE Bundarra, 6 miles south of Tingha","Felton, 2013, p.125",1897,1897/1914,,,"New South Wales Department of Lands 1917, 'Parish of Chigwell, County of Hardinge, Land District of Inverell, Guyra Shire, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ff4,176,"Byron Bay 1",Other,-28.6753,153.6065,1890,1896,https://tlcmap.org/apwboard/s/apwboard/item/2482,"2022-03-01 13:46:22","2023-11-17 15:40:11",342,0101000020E6100000C520B0726833634022FDF675E0AC3CC0,0101000020E6100000C520B0726833634022FDF675E0AC3CC0,"Aboriginal Protection Board.Reserve","AR 11319","South of Byron Bay","Felton, 2013, p.135",1890,1890/1896,,,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 5th edn, Department of Lands, Sydney.",,
t9ff5,176,"Ashford 2",Other,-29.327,151.0984,,,https://tlcmap.org/apwboard/s/apwboard/item/2483,"2022-03-01 13:46:22","2023-11-17 15:40:11",343,0101000020E6100000A5BDC11726E36240C1CAA145B6533DC0,0101000020E6100000A5BDC11726E36240C1CAA145B6533DC0,"Aboriginal Protection Board.Reserve","AR 87126","Ashford town housing site","Felton, 2013, p.88",1969,,,,"New South Wales Department of Lands 1960, 'Map of the Village of Ashford and suburban lands, Parish of Ashford, County of Arrawatta, Land District of Inverell, Eastern Division N.S.W.', 4th edn, Department of Lands, Sydney.",,
t9ff6,176,"Byron Bay 2",Other,-28.6756,153.6119,1908,1916,https://tlcmap.org/apwboard/s/apwboard/item/2484,"2022-03-01 13:46:22","2023-11-17 15:40:11",344,0101000020E6100000840D4FAF94336340772D211FF4AC3CC0,0101000020E6100000840D4FAF94336340772D211FF4AC3CC0,"Aboriginal Protection Board.Reserve","AR 43074/5","Near Tallow Creek","Felton, 2013, p.135",1908,1908/1916,,,"New South Wales Department of Lands 1906, 'Parish of Byron, County of Rous, Lismore Land District, Eastern Division N.S.W.', 7th edn, Department of Lands, Sydney.",,
t9ff7,176,"Casino 1",Other,-28.8804,153.0475,1887,1915,https://tlcmap.org/apwboard/s/apwboard/item/2485,"2022-03-01 13:46:22","2023-11-17 15:40:11",345,0101000020E6100000EC51B81E85216340FE65F7E461E13CC0,0101000020E6100000EC51B81E85216340FE65F7E461E13CC0,"Aboriginal Protection Board.Reserve","AR 2950","South Casino","Felton, 2013, p.139",1887,1887/1915,,,"New South Wales Department of Lands 1894, 'Parish of South Casino, County of Richmond, Land District of Casion, Eastern Division N.S.W.', 2nd edn, Department of Lands, Sydney.",,
