ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t486,80,Margany,Other,,-26.8431,144.766,<styleUrl>#msn_ltblu-pushpin9</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",291,0101000020E61000008D976E1283186240F241CF66D5D73AC0,0101000020E61000008D976E1283186240F241CF66D5D73AC0
t487,80,Gunggari,Other,,-26.4732,147.217,<styleUrl>#msn_ltblu-pushpin15</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",292,0101000020E61000006DE7FBA9F16662409A779CA223793AC0,0101000020E61000006DE7FBA9F16662409A779CA223793AC0
t488,80,Guwamu,Other,,-27.719,149.001,<styleUrl>#msn_ltblu-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",293,0101000020E610000079E9263108A06240F2D24D6210B83BC0,0101000020E610000079E9263108A06240F2D24D6210B83BC0
t489,80,Mbara,Other,,-20.0055,143.139,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",294,0101000020E61000009CC420B072E46140C520B072680134C0,0101000020E61000009CC420B072E46140C520B072680134C0
t48a,80,Yanga,Other,,-19.0807,143.398,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",295,0101000020E6100000DBF97E6ABCEC614086C954C1A81433C0,0101000020E6100000DBF97E6ABCEC614086C954C1A81433C0
t48b,80,Yirandali,Other,,-23.1857,144.348,<styleUrl>#msn_ltblu-pushpin35</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",296,0101000020E61000004260E5D0220B624001DE02098A2F37C0,0101000020E61000004260E5D0220B624001DE02098A2F37C0
t48c,80,Bindal,Other,,-19.5774,146.545,<styleUrl>#msn_ltblu-pushpin7</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",297,0101000020E61000003D0AD7A370516240DDB5847CD09333C0,0101000020E61000003D0AD7A370516240DDB5847CD09333C0
t48d,80,Yuwi,Other,"Horton name for Wiri (dialect of Biri)",-21.1757,148.77,<styleUrl>#msn_ylw-pushpin0020</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",298,0101000020E6100000713D0AD7A39862403EE8D9ACFA2C35C0,0101000020E6100000713D0AD7A39862403EE8D9ACFA2C35C0
t48e,80,Yambina,Other,,-21.7623,146.806,<styleUrl>#msn_ltblu-pushpin14</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",299,0101000020E61000006F1283C0CA596240A5BDC11726C335C0,0101000020E61000006F1283C0CA596240A5BDC11726C335C0
t48f,80,"Gugu Badhun",Other,,-18.5289,144.945,<styleUrl>#msn_ltblu-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",300,0101000020E61000000AD7A3703D1E6240BADA8AFD658732C0,0101000020E61000000AD7A3703D1E6240BADA8AFD658732C0
t490,80,Warungu,Other,,-17.9663,144.831,<styleUrl>#msn_ltblu-pushpin44</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",301,0101000020E61000003BDF4F8D971A6240F31FD26F5FF731C0,0101000020E61000003BDF4F8D971A6240F31FD26F5FF731C0
t491,80,Wadjabangay,Other,,-23.9306,145.114,<styleUrl>#msn_ltblu-pushpin38</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",302,0101000020E6100000CFF753E3A523624058A835CD3BEE37C0,0101000020E6100000CFF753E3A523624058A835CD3BEE37C0
t492,80,Bidjara-Gungabula,Other,,-25.543,147.836,<styleUrl>#msn_ltblu-pushpin36</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",303,0101000020E6100000986E1283C07A62405EBA490C028B39C0,0101000020E6100000986E1283C07A62405EBA490C028B39C0
t493,80,Ganulu,Other,,-23.6865,149.416,<styleUrl>#msn_ltblu-pushpin010</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",304,0101000020E61000005A643BDF4FAD624039B4C876BEAF37C0,0101000020E61000005A643BDF4FAD624039B4C876BEAF37C0
t494,80,Wadjalang,Other,,-25.0458,145.623,<styleUrl>#msn_ltblu-pushpin121</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",305,0101000020E61000000E2DB29DEF33624024287E8CB90B39C0,0101000020E61000000E2DB29DEF33624024287E8CB90B39C0
t495,80,Yandjibara,Other,,-24.5867,145.386,<styleUrl>#msn_ltblu-pushpin0</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",306,0101000020E61000003108AC1C5A2C62402E90A0F8319638C0,0101000020E61000003108AC1C5A2C62402E90A0F8319638C0
t496,80,Mambura,Other,,-22.2094,148.752,<styleUrl>#msn_ltblu-pushpin37</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",307,0101000020E6100000F2D24D62109862404BC8073D9B3536C0,0101000020E6100000F2D24D62109862404BC8073D9B3536C0
t497,80,Bigambal,Other,,-28.9999,149.953,<styleUrl>#msn_grn-pushpin622</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",308,0101000020E6100000D122DBF97EBE624039454772F9FF3CC0,0101000020E6100000D122DBF97EBE624039454772F9FF3CC0
t498,80,Barrabinya,Other,,-30.1644,146.874,<styleUrl>#msn_red-pushpin2</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",309,0101000020E61000008716D9CEF75B624060764F1E162A3EC0,0101000020E61000008716D9CEF75B624060764F1E162A3EC0
t499,80,Wangaaybuwan,Other,,-31.9588,146.225,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",310,0101000020E61000003333333333476240A167B3EA73F53FC0,0101000020E61000003333333333476240A167B3EA73F53FC0
t49a,80,Ngiyambaa,Other,,-31.2766,146.055,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",311,0101000020E6100000F6285C8FC2416240D712F241CF463FC0,0101000020E6100000F6285C8FC2416240D712F241CF463FC0
t49b,80,Wayilwan,Other,,-30.4774,147.581,<styleUrl>#msn_red-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",312,0101000020E61000003BDF4F8D97726240431CEBE2367A3EC0,0101000020E61000003BDF4F8D97726240431CEBE2367A3EC0
t49c,80,Wiradjuri,Other,,-33.7262,147.028,<styleUrl>#msn_red-pushpin27</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",313,0101000020E610000037894160E5606240772D211FF4DC40C0,0101000020E610000037894160E5606240772D211FF4DC40C0
t49d,80,Gamilaraay,Other,,-29.9169,149.617,<styleUrl>#msn_grn-pushpin6220</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",314,0101000020E610000039B4C876BEB36240D0B359F5B9EA3DC0,0101000020E610000039B4C876BEB36240D0B359F5B9EA3DC0
t49e,80,Yuwaliyaay,Other,,-28.7746,148.49,<styleUrl>#msn_red-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",315,0101000020E610000048E17A14AE8F62404A7B832F4CC63CC0,0101000020E610000048E17A14AE8F62404A7B832F4CC63CC0
t49f,80,Yuwaalaraay,Other,,-29.853,147.929,<styleUrl>#msn_red-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",316,0101000020E61000007D3F355EBA7D6240EE7C3F355EDA3DC0,0101000020E61000007D3F355EBA7D6240EE7C3F355EDA3DC0
t4a0,80,Wiriyaraay,Other,,-29.2316,150.657,<styleUrl>#msn_red-pushpin11</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",317,0101000020E61000001B2FDD2406D56240ECC039234A3B3DC0,0101000020E61000001B2FDD2406D56240ECC039234A3B3DC0
t4a1,80,Buwandik,Other,,-37.0512,140.358,<styleUrl>#msn_blue-pushpin30</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",318,0101000020E6100000FA7E6ABC748B614011C7BAB88D8642C0,0101000020E6100000FA7E6ABC748B614011C7BAB88D8642C0
t4a2,80,Ngurraiillam,Other,,-36.3827,145.398,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",319,0101000020E6100000DBF97E6ABC2C6240F0164850FC3042C0,0101000020E6100000DBF97E6ABC2C6240F0164850FC3042C0
t4a3,80,Wergaia,Other,,-35.9725,142.258,<styleUrl>#msn_blue-pushpin27</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",320,0101000020E6100000C74B378941C8614014AE47E17AFC41C0,0101000020E6100000C74B378941C8614014AE47E17AFC41C0
t4a4,80,Djargurdwurung,Other,,-38.2116,143.248,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",321,0101000020E61000000E2DB29DEFE76140B3EA73B5151B43C0,0101000020E61000000E2DB29DEFE76140B3EA73B5151B43C0
t4a5,80,Wathawurrung,Other,,-37.9703,144.072,<styleUrl>#msn_blue-pushpin35</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",322,0101000020E6100000FCA9F1D24D02624087A757CA32FC42C0,0101000020E6100000FCA9F1D24D02624087A757CA32FC42C0
t4a6,80,Woiwurrung,Other,,-37.6336,145.009,<styleUrl>#msn_blue-pushpin14</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",323,0101000020E61000003F355EBA49206240705F07CE19D142C0,0101000020E61000003F355EBA49206240705F07CE19D142C0
t4a7,80,"Ladji Ladji",Other,,-34.9002,141.185,<styleUrl>#msn_blue-pushpin22</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",324,0101000020E610000052B81E85EBA56140FAEDEBC0397341C0,0101000020E610000052B81E85EBA56140FAEDEBC0397341C0
t4a8,80,Djabwurung,Other,,-37.299,142.877,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",325,0101000020E6100000F2D24D6210DC614083C0CAA145A642C0,0101000020E6100000F2D24D6210DC614083C0CAA145A642C0
t4a9,80,Jardwadjali,Other,,-36.7639,142.163,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",326,0101000020E6100000F0A7C64B37C561400BB5A679C76142C0,0101000020E6100000F0A7C64B37C561400BB5A679C76142C0
t4aa,80,"Baraba Baraba",Other,,-35.2731,144.314,<styleUrl>#msn_blue-pushpin3</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",327,0101000020E6100000355EBA490C0A6240D044D8F0F4A241C0,0101000020E6100000355EBA490C0A6240D044D8F0F4A241C0
t4ab,80,Djadjawurung,Other,,-36.7879,143.775,<styleUrl>#msn_blue-pushpin02</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",328,0101000020E6100000CDCCCCCCCCF861405B423EE8D96442C0,0101000020E6100000CDCCCCCCCCF861405B423EE8D96442C0
t4ac,80,"Nari Nari",Other,,-34.5309,144.345,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",329,0101000020E6100000D7A3703D0A0B624024B9FC87F44341C0,0101000020E6100000D7A3703D0A0B624024B9FC87F44341C0
t4ad,80,Boonwurrung,Other,,-38.4463,145.837,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",330,0101000020E6100000105839B4C83A6240371AC05B203943C0,0101000020E6100000105839B4C83A6240371AC05B203943C0
t4ae,80,"Madhi Madhi",Other,,-34.1383,143.669,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",331,0101000020E6100000C520B07268F56140B6847CD0B31141C0,0101000020E6100000C520B07268F56140B6847CD0B31141C0
t4af,80,Daungwurrung,Other,,-37.0037,144.999,<styleUrl>#msn_blue-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",332,0101000020E61000008716D9CEF71F6240637FD93D798042C0,0101000020E61000008716D9CEF71F6240637FD93D798042C0
t4b0,80,Gulidjan,Other,,-38.1043,143.58,<styleUrl>#msn_blue-pushpin140</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",333,0101000020E6100000C3F5285C8FF26140857CD0B3590D43C0,0101000020E6100000C3F5285C8FF26140857CD0B3590D43C0
t4b1,80,"Wadi Wadi",Other,,-35.2551,142.91,<styleUrl>#msn_blue-pushpin5</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",334,0101000020E610000085EB51B81EDD6140D49AE61DA7A041C0,0101000020E610000085EB51B81EDD6140D49AE61DA7A041C0
t4b2,80,Gadubanud,Other,,-38.6069,143.775,<styleUrl>#msn_ylw-pushpin912</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",335,0101000020E6100000CDCCCCCCCCF86140A1F831E6AE4D43C0,0101000020E6100000CDCCCCCCCCF86140A1F831E6AE4D43C0
t4b3,80,Keeraywurrung,Other,,-38.1157,142.871,<styleUrl>#msn_blue-pushpin1</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",336,0101000020E61000001D5A643BDFDB6140D712F241CF0E43C0,0101000020E61000001D5A643BDFDB6140D712F241CF0E43C0
t4b4,80,"Wemba Wemba",Other,,-35.5978,143.291,<styleUrl>#msn_blue-pushpin4</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",337,0101000020E61000005A643BDF4FE961403FC6DCB584CC41C0,0101000020E61000005A643BDF4FE961403FC6DCB584CC41C0
t4b5,80,Yari-Yari,Other,,-34.6825,141.658,<styleUrl>#msn_ltblu-pushpin710</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",338,0101000020E6100000931804560EB561408FC2F5285C5741C0,0101000020E6100000931804560EB561408FC2F5285C5741C0
t4b6,80,YuYu,Other,"also called Ngindadj",-34.0234,139.765,<styleUrl>#msn_ltblu-pushpin16</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",339,0101000020E610000014AE47E17A786140FB5C6DC5FE0241C0,0101000020E610000014AE47E17A786140FB5C6DC5FE0241C0
t4b7,80,Wotjobaluk,Other,,-35.821,141.418,<styleUrl>#msn_ltblu-pushpin110</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",340,0101000020E61000004C37894160AD61400C022B8716E941C0,0101000020E61000004C37894160AD61400C022B8716E941C0
t4b8,80,Yalarnnga,Other,,-21.9744,139.913,<styleUrl>#msn_grn-pushpin300</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",341,0101000020E6100000F0A7C64B377D6140EF38454772F935C0,0101000020E6100000F0A7C64B377D6140EF38454772F935C0
t4b9,80,Kalkatungu,Other,,-20.9322,139.365,<styleUrl>#msn_red-pushpin</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",342,0101000020E610000048E17A14AE6B6140CA54C1A8A4EE34C0,0101000020E610000048E17A14AE6B6140CA54C1A8A4EE34C0
t4ba,80,Wanamara,Other,,-21.1251,141.748,<styleUrl>#msn_blue-pushpin29</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",343,0101000020E61000000E2DB29DEFB76140C7BAB88D062035C0,0101000020E61000000E2DB29DEFB76140C7BAB88D062035C0
t4bb,80,Ngawun,Other,,-20.0009,141.775,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",344,0101000020E6100000CDCCCCCCCCB8614000917EFB3A0034C0,0101000020E6100000CDCCCCCCCCB8614000917EFB3A0034C0
t4bc,80,Mayi-Kulan,Other,,-19.0836,142.042,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",345,0101000020E6100000D34D621058C1614013F241CF661533C0,0101000020E6100000D34D621058C1614013F241CF661533C0
t4bd,80,Mayi-Kutuna,Other,,-18.646,139.697,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",346,0101000020E6100000FCA9F1D24D7661404C37894160A532C0,0101000020E6100000FCA9F1D24D7661404C37894160A532C0
t4be,80,Mayi-Yapi,Other,,-19.1195,140.075,<styleUrl>#msn_blue-pushpin00</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",347,0101000020E610000066666666668261403BDF4F8D971E33C0,0101000020E610000066666666668261403BDF4F8D971E33C0
t4bf,80,Mayi-Thakurti,Other,,-20.0059,140.675,<styleUrl>#msn_grn-pushpin40</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",348,0101000020E61000009A99999999956140E10B93A9820134C0,0101000020E61000009A99999999956140E10B93A9820134C0
t4c0,80,Kukatj,Other,,-18.0497,141.089,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",349,0101000020E6100000022B8716D9A26140789CA223B90C32C0,0101000020E6100000022B8716D9A26140789CA223B90C32C0
t4c1,80,Takalak,Other,,-18.1966,143.026,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",350,0101000020E610000046B6F3FDD4E06140C364AA60543232C0,0101000020E610000046B6F3FDD4E06140C364AA60543232C0
t4c2,80,Yidiny,Other,,-17.1159,145.774,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",351,0101000020E610000054E3A59BC43862403D9B559FAB1D31C0,0101000020E610000054E3A59BC43862403D9B559FAB1D31C0
t4c3,80,Djabugay,Other,,-16.8235,145.584,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",352,0101000020E6100000A69BC420B0326240894160E5D0D230C0,0101000020E6100000A69BC420B0326240894160E5D0D230C0
t4c4,80,Wuthathi,Other,,-12.0045,142.995,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",353,0101000020E6100000A4703D0AD7DF6140FCA9F1D24D0228C0,0101000020E6100000A4703D0AD7DF6140FCA9F1D24D0228C0
t4c5,80,Kuthant,Other,,-17.6281,140.864,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",354,0101000020E6100000CFF753E3A59B61401B9E5E29CBA031C0,0101000020E6100000CFF753E3A59B61401B9E5E29CBA031C0
t4c6,80,"Koko Bera",Other,,-15.6015,141.615,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",355,0101000020E610000048E17A14AEB361408716D9CEF7332FC0,0101000020E610000048E17A14AEB361408716D9CEF7332FC0
t4c7,80,Guugu-Yimidhirr,Other,,-15.3968,144.753,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",356,0101000020E61000006ABC749318186240091B9E5E29CB2EC0,0101000020E61000006ABC749318186240091B9E5E29CB2EC0
t4c8,80,"Kuuk Yak",Other,,-15.7763,144.849,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",357,0101000020E6100000BA490C022B1B624005C58F31778D2FC0,0101000020E6100000BA490C022B1B624005C58F31778D2FC0
t4c9,80,"Yir Yoront",Other,,-15.154,141.796,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",358,0101000020E6100000B6F3FDD478B96140022B8716D94E2EC0,0101000020E6100000B6F3FDD478B96140022B8716D94E2EC0
t4ca,80,Kurtjar,Other,,-17.3116,141.648,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",359,0101000020E6100000DBF97E6ABCB46140006F8104C54F31C0,0101000020E6100000DBF97E6ABCB46140006F8104C54F31C0
t4cb,80,Umpila,Other,,-13.4816,143.532,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",360,0101000020E61000001B2FDD2406F16140D881734694F62AC0,0101000020E61000001B2FDD2406F16140D881734694F62AC0
t4cc,80,Uutaalnganu,Other,,-12.9212,143.474,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",361,0101000020E6100000BA490C022BEF61408126C286A7D729C0,0101000020E6100000BA490C022BEF61408126C286A7D729C0
t4cd,80,Kok-Nar,Other,,-16.1785,141.575,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",362,0101000020E61000006666666666B2614004560E2DB22D30C0,0101000020E61000006666666666B2614004560E2DB22D30C0
t4ce,80,Thaayorre,Other,,-14.8181,141.848,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",363,0101000020E61000004260E5D022BB614017B7D100DEA22DC0,0101000020E61000004260E5D022BB614017B7D100DEA22DC0
t4cf,80,Lamalama,Other,,-14.6233,143.856,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",364,0101000020E610000008AC1C5A64FB61409031772D213F2DC0,0101000020E610000008AC1C5A64FB61409031772D213F2DC0
t4d0,80,Pakanh,Other,,-15.0486,142.85,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",365,0101000020E61000003333333333DB6140D42B6519E2182EC0,0101000020E61000003333333333DB6140D42B6519E2182EC0
t4d1,80,"Wik Mungkan",Other,,-13.924,141.749,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",366,0101000020E61000008716D9CEF7B761400C022B8716D92BC0,0101000020E61000008716D9CEF7B761400C022B8716D92BC0
t4d2,80,"Wik Uwanh",Other,,-13.724,141.789,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",367,0101000020E61000006891ED7C3FB96140A69BC420B0722BC0,0101000020E61000006891ED7C3FB96140A69BC420B0722BC0
t4d3,80,"Wik Me'nh",Other,,-13.5226,141.603,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",368,0101000020E61000009EEFA7C64BB361407AC7293A920B2BC0,0101000020E61000009EEFA7C64BB361407AC7293A920B2BC0
t4d4,80,Kuuku-Ya'u,Other,,-12.5875,143.211,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",369,0101000020E6100000986E1283C0E66140CDCCCCCCCC2C29C0,0101000020E6100000986E1283C0E66140CDCCCCCCCC2C29C0
t4d5,80,Anguthimri,Other,,-12.4179,141.861,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",370,0101000020E6100000643BDF4F8DBB61402EFF21FDF6D528C0,0101000020E6100000643BDF4F8DBB61402EFF21FDF6D528C0
t4d6,80,"Gugu Warra",Other,,-15.465,144.301,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",371,0101000020E61000001283C0CAA1096240AE47E17A14EE2EC0,0101000020E61000001283C0CAA1096240AE47E17A14EE2EC0
t4d7,80,Kuku-Muminh,Other,,-14.3823,141.684,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",372,0101000020E6100000D9CEF753E3B5614088855AD3BCC32CC0,0101000020E6100000D9CEF753E3B5614088855AD3BCC32CC0
t4d8,80,Awngthim,Other,,-12.5499,142.054,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",373,0101000020E61000007D3F355EBAC161400B24287E8C1929C0,0101000020E61000007D3F355EBAC161400B24287E8C1929C0
t4d9,80,Thaynakwith,Other,,-12.5795,141.964,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",374,0101000020E6100000022B8716D9BE614062105839B42829C0,0101000020E6100000022B8716D9BE614062105839B42829C0
t4da,80,Angkamuthi,Other,,-11.3699,142.121,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",375,0101000020E61000001D5A643BDFC36140AF94658863BD26C0,0101000020E61000001D5A643BDFC36140AF94658863BD26C0
t4db,80,Kunjen,Other,,-16.5072,142.567,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",376,0101000020E6100000A01A2FDD24D26140FD87F4DBD78130C0,0101000020E6100000A01A2FDD24D26140FD87F4DBD78130C0
t4dc,80,Kaantju,Other,,-13.4566,142.904,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",377,0101000020E6100000B0726891EDDC61400BB5A679C7E92AC0,0101000020E6100000B0726891EDDC61400BB5A679C7E92AC0
t4dd,80,Umbindhamu,Other,,-14.2433,143.585,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",378,0101000020E61000001F85EB51B8F26140CD3B4ED1917C2CC0,0101000020E61000001F85EB51B8F26140CD3B4ED1917C2CC0
t4de,80,Kokomini,Other,,-16.1837,143.85,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",379,0101000020E61000003333333333FB6140744694F6062F30C0,0101000020E61000003333333333FB6140744694F6062F30C0
t4df,80,Mpalitjanh,Other,,-12.1673,142.485,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",380,0101000020E6100000EC51B81E85CF6140D93D7958A85528C0,0101000020E6100000EC51B81E85CF6140D93D7958A85528C0
t4e0,80,Yinwum,Other,,-12.5207,142.704,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",381,0101000020E61000004A0C022B87D66140ED0DBE30990A29C0,0101000020E61000004A0C022B87D66140ED0DBE30990A29C0
t4e1,80,Mbiywom,Other,,-12.8962,142.271,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",382,0101000020E6100000E9263108ACC86140B459F5B9DACA29C0,0101000020E6100000E9263108ACC86140B459F5B9DACA29C0
t4e2,80,Mbabaram,Other,,-17.1372,144.653,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",383,0101000020E610000037894160E5146240DE02098A1F2331C0,0101000020E610000037894160E5146240DE02098A1F2331C0
t4e3,80,"Gugu Yalanji",Other,,-16.2008,145.389,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",384,0101000020E61000009CC420B0722C62406C09F9A0673330C0,0101000020E61000009CC420B0722C62406C09F9A0673330C0
t4e4,80,Yadhaykenu,Other,,-11.4346,142.759,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",385,0101000020E61000003F355EBA49D86140E6AE25E483DE26C0,0101000020E61000003F355EBA49D86140E6AE25E483DE26C0
t4e5,80,Mutumui,Other,,-14.466,144.449,<styleUrl>#msn_grn-pushpin04</styleUrl>,"2021-02-15 15:16:27","2023-11-17 15:39:58",386,0101000020E6100000EE7C3F355E0E62403BDF4F8D97EE2CC0,0101000020E6100000EE7C3F355E0E62403BDF4F8D97EE2CC0
